#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.974678575085e+08,2.974682440000e+08,3.864914582968e+02,18880,17986,16743,894,894,0,160,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200001,4194304,0,0
2,2.974683990892e+08,2.974684789886e+08,7.989943856001e+01,4152,3951,3291,201,201,0,42,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200002,4194304,0,0
3,2.974685290457e+08,2.974685909932e+08,6.194752329588e+01,3378,3210,2937,168,168,0,32,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200003,4194304,0,0
4,2.974686330250e+08,2.974695749414e+08,9.419164125919e+02,47333,45112,42239,2221,2221,0,410,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200004,4194304,0,0
5,2.974699690125e+08,2.974709500000e+08,9.809874514341e+02,47305,45036,42185,2269,2269,0,387,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200005,4194304,0,0
6,2.974713370159e+08,2.974722919973e+08,9.549813435674e+02,47296,45097,42233,2199,2199,0,415,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200006,4194304,0,0
7,2.974727320389e+08,2.974735629629e+08,8.309239641428e+02,39774,37889,35343,1885,1885,0,316,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200007,4194304,0,0
8,2.974738710200e+08,2.974745169926e+08,6.459726111293e+02,31068,29589,27564,1479,1479,0,259,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200008,4194304,0,0
9,2.974747600274e+08,2.974749359998e+08,1.759723171592e+02,8854,8398,7634,456,456,0,80,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200009,4194304,0,0
10,2.974750210405e+08,2.974754640000e+08,4.429595109820e+02,22338,21275,19855,1063,1063,0,197,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344200010,4194304,0,0
11,2.974756550245e+08,2.974757419267e+08,8.690216577053e+01,4325,4112,3581,213,213,0,37,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300011,4194304,0,0
12,2.974757880138e+08,2.974758590000e+08,7.098617392778e+01,3465,3309,2990,156,156,0,29,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300012,4194304,0,0
13,2.974758980803e+08,2.974762508372e+08,3.527568994761e+02,17574,16724,15637,850,850,0,154,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300013,4194304,0,0
14,2.974764080348e+08,2.974773959822e+08,9.879473619461e+02,47320,45076,42181,2244,2244,0,372,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300014,4194304,0,0
15,2.974777510241e+08,2.974784039857e+08,6.529616087675e+02,31233,29839,27749,1394,1394,0,259,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300015,4194304,0,0
16,2.974786490157e+08,2.974790020000e+08,3.529842745662e+02,17259,16468,15159,791,791,0,144,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300016,4194304,0,0
17,2.974791460237e+08,2.974801100000e+08,9.639762542844e+02,47329,45116,42239,2213,2213,0,396,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300017,4194304,0,0
18,2.974804860372e+08,2.974808719894e+08,3.859521217346e+02,18627,17754,16538,873,873,0,151,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300018,4194304,0,0
19,2.974810210444e+08,2.974817159632e+08,6.949187668562e+02,33013,31504,29564,1509,1509,0,255,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300019,4194304,0,0
20,2.974819591133e+08,2.974820520000e+08,9.288665509224e+01,4843,4596,3849,247,247,0,45,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300020,4194304,0,0
21,2.974821060409e+08,2.974825010000e+08,3.949590765238e+02,18951,18058,16882,893,893,0,156,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300021,4194304,0,0
22,2.974826550397e+08,2.974830000000e+08,3.449603244066e+02,16247,15507,14363,740,740,0,122,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300022,4194304,0,0
23,2.974831190749e+08,2.974840719621e+08,9.528871255517e+02,47333,45097,42297,2236,2236,0,395,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300023,4194304,0,0
24,2.974844490226e+08,2.974853840000e+08,9.349774158597e+02,47325,45007,41992,2318,2318,0,430,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300024,4194304,0,0
25,2.974858820885e+08,2.974861098966e+08,2.278081281781e+02,12556,12013,11095,543,543,0,127,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300025,4194304,0,0
26,2.974862530509e+08,2.974866770000e+08,4.239490638375e+02,21719,20684,19381,1035,1035,0,195,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300026,4194304,0,0
27,2.974868700259e+08,2.974869520000e+08,8.197409290075e+01,3922,3751,3232,171,171,0,30,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300027,4194304,0,0
28,2.974869910878e+08,2.974879540000e+08,9.629122405648e+02,47308,45086,42165,2222,2222,0,408,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300028,4194304,0,0
29,2.974883720810e+08,2.974891849359e+08,8.128548166156e+02,39773,37961,35369,1812,1812,0,331,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300029,4194304,0,0
30,2.974895021813e+08,2.974904429787e+08,9.407973319292e+02,47302,45018,42031,2284,2284,0,411,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300030,4194304,0,0
31,2.974908410213e+08,2.974917769492e+08,9.359278702736e+02,47301,45103,42092,2198,2198,0,428,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300031,4194304,0,0
33,2.974922650899e+08,2.974925429922e+08,2.779023371339e+02,13751,13085,11944,666,666,0,117,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300033,4194304,0,0
34,2.974926670224e+08,2.974930900000e+08,4.229775938988e+02,20227,19278,17942,949,949,0,170,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300034,4194304,0,0
35,2.974932500661e+08,2.974933200000e+08,6.993388247490e+01,3454,3279,3023,175,175,0,31,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300035,4194304,0,0
36,2.974933611923e+08,2.974935639716e+08,2.027793061137e+02,10079,9615,8822,464,464,0,86,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300036,4194304,0,0
37,2.974936540686e+08,2.974945929975e+08,9.389288969040e+02,47324,45103,42135,2221,2221,0,416,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300037,4194304,0,0
38,2.974949940711e+08,2.974952229880e+08,2.289168830514e+02,11380,10838,9839,542,542,0,98,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300038,4194304,0,0
39,2.974953260283e+08,2.974956359865e+08,3.099581202865e+02,15704,14953,13876,751,751,0,136,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300039,4194304,0,0
40,2.974957770175e+08,2.974963099754e+08,5.329578834772e+02,27756,26389,24654,1367,1367,0,259,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300040,4194304,0,0
41,2.974965710558e+08,2.974968649874e+08,2.939316278100e+02,15599,14855,13698,744,744,0,149,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300041,4194304,0,0
42,2.974970210434e+08,2.974978109871e+08,7.899436945319e+02,38208,36381,34045,1827,1827,0,317,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300042,4194304,0,0
43,2.974981180215e+08,2.974989780000e+08,8.599785417914e+02,41800,39848,37252,1952,1952,0,361,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300043,4194304,0,0
44,2.974993200157e+08,2.975002739354e+08,9.539196825624e+02,47293,45047,42095,2246,2246,0,409,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300044,4194304,0,0
45,2.975007060161e+08,2.975008830000e+08,1.769839048982e+02,8755,8323,7404,432,432,0,77,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300045,4194304,0,0
46,2.975009690314e+08,2.975011609742e+08,1.919428794980e+02,9332,8876,8279,456,456,0,78,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300046,4194304,0,0
47,2.975012470325e+08,2.975013930000e+08,1.459674836993e+02,6755,6463,5849,292,292,0,53,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300047,4194304,0,0
48,2.975014530786e+08,2.975015189884e+08,6.590979313850e+01,3282,3128,2827,154,154,0,33,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300048,4194304,0,0
49,2.975015580128e+08,2.975016419409e+08,8.392807561159e+01,4179,3988,3541,191,191,0,42,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300049,4194304,0,0
50,2.975016900276e+08,2.975018120000e+08,1.219723688960e+02,5741,5501,4996,240,240,0,46,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300050,4194304,0,0
51,2.975018650395e+08,2.975028290000e+08,9.639604596496e+02,47319,44982,42091,2337,2337,0,404,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300051,4194304,0,0
52,2.975032290332e+08,2.975042079882e+08,9.789549955726e+02,47291,45113,42184,2178,2178,0,398,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300052,4194304,0,0
53,2.975046480485e+08,2.975048949770e+08,2.469285261035e+02,12033,11452,10433,581,581,0,106,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300053,4194304,0,0
54,2.975050040261e+08,2.975059729889e+08,9.689627358317e+02,47289,45011,42145,2278,2278,0,414,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300054,4194304,0,0
55,2.975063821121e+08,2.975066789882e+08,2.968760780096e+02,14503,13867,12877,636,636,0,122,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300055,4194304,0,0
56,2.975068030384e+08,2.975072960000e+08,4.929615494013e+02,23896,22761,21159,1135,1135,0,195,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300056,4194304,0,0
58,2.975075050132e+08,2.975084920000e+08,9.869867680669e+02,47307,45164,42220,2143,2143,0,391,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300058,4194304,0,0
59,2.975088560284e+08,2.975095509892e+08,6.949608123302e+02,33843,32259,30126,1584,1584,0,277,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300059,4194304,0,0
60,2.975098220425e+08,2.975100269757e+08,2.049332061410e+02,9799,9371,8609,428,428,0,82,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300060,4194304,0,0
61,2.975101110224e+08,2.975102289911e+08,1.179686538577e+02,5595,5326,4593,269,269,0,47,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300061,4194304,0,0
62,2.975102790206e+08,2.975103649453e+08,8.592467248440e+01,4268,4080,3478,188,188,0,39,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300062,4194304,0,0
63,2.975104120188e+08,2.975106439976e+08,2.319788184762e+02,11251,10724,9777,527,527,0,93,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300063,4194304,0,0
64,2.975107430480e+08,2.975117540000e+08,1.010951989233e+03,47292,45151,42197,2141,2141,0,365,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300064,4194304,0,0
65,2.975120920469e+08,2.975125069903e+08,4.149434289932e+02,19753,18821,17522,932,932,0,158,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300065,4194304,0,0
66,2.975126680938e+08,2.975127778313e+08,1.097374945879e+02,5614,5350,4680,264,264,0,55,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300066,4194304,0,0
67,2.975128370488e+08,2.975134060000e+08,5.689512045979e+02,27165,25939,24182,1226,1226,0,223,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300067,4194304,0,0
68,2.975136210390e+08,2.975146399985e+08,1.018959560096e+03,47309,45232,42501,2077,2077,0,358,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300068,4194304,0,0
69,2.975150000253e+08,2.975152520000e+08,2.519747173190e+02,11076,10599,9813,477,477,0,76,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300069,4194304,0,0
71,2.975153890498e+08,2.975158269783e+08,4.379285276532e+02,20820,19869,18527,951,951,0,172,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300071,4194304,0,0
72,2.975159900198e+08,2.975167740000e+08,7.839801988006e+02,38052,36216,33794,1836,1836,0,320,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300072,4194304,0,0
73,2.975170830363e+08,2.975171499610e+08,6.692466568947e+01,3309,3166,2921,143,143,0,30,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300073,4194304,0,0
74,2.975171880352e+08,2.975181709642e+08,9.829289949536e+02,47294,45079,42216,2215,2215,0,381,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300074,4194304,0,0
75,2.975185490487e+08,2.975195109517e+08,9.619029277563e+02,47311,45137,42252,2174,2174,0,391,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300075,4194304,0,0
76,2.975199120819e+08,2.975205959787e+08,6.838968648314e+02,33494,31899,29787,1595,1595,0,281,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300076,4194304,0,0
77,2.975208590376e+08,2.975209539355e+08,9.489786899090e+01,4229,4027,3440,202,202,0,29,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300077,4194304,0,0
78,2.975209910321e+08,2.975218590000e+08,8.679678720832e+02,41980,40040,37479,1940,1940,0,335,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300078,4194304,0,0
79,2.975221890852e+08,2.975223899332e+08,2.008480033875e+02,9428,8991,8136,437,437,0,71,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300079,4194304,0,0
80,2.975224670486e+08,2.975228329735e+08,3.659248727560e+02,18289,17450,16279,839,839,0,154,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300080,4194304,0,0
81,2.975229930397e+08,2.975232539789e+08,2.609392881393e+02,13121,12475,11626,646,646,0,114,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300081,4194304,0,0
82,2.975233740205e+08,2.975240189839e+08,6.449633386731e+02,31147,29666,27671,1481,1481,0,246,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300082,4194304,0,0
83,2.975242470443e+08,2.975244549402e+08,2.078958646059e+02,9824,9436,8582,388,388,0,75,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300083,4194304,0,0
84,2.975245340274e+08,2.975248019488e+08,2.679213994741e+02,12957,12347,11430,610,610,0,106,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300084,4194304,0,0
86,2.975249640743e+08,2.975253109815e+08,3.469072903991e+02,17396,16568,15424,828,828,0,145,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300086,4194304,0,0
87,2.975254570385e+08,2.975258590000e+08,4.019615269303e+02,20276,19299,17966,977,977,0,174,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300087,4194304,0,0
89,2.975261070585e+08,2.975270800000e+08,9.729414843321e+02,47334,45147,42141,2187,2187,0,380,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300089,4194304,0,0
90,2.975274360296e+08,2.975279970000e+08,5.609703667164e+02,26979,25676,23944,1303,1303,0,211,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300090,4194304,0,0
91,2.975282021024e+08,2.975285629859e+08,3.608834395409e+02,17230,16445,15288,785,785,0,141,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300091,4194304,0,0
92,2.975286990246e+08,2.975287740000e+08,7.497537034750e+01,3663,3518,2849,145,145,0,27,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300092,4194304,0,0
93,2.975288120651e+08,2.975290269525e+08,2.148874050379e+02,9914,9451,8682,463,463,0,78,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300093,4194304,0,0
94,2.975291020157e+08,2.975291889643e+08,8.694858497381e+01,4391,4164,3582,227,227,0,41,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300094,4194304,0,0
97,2.975293510251e+08,2.975295490000e+08,1.979749021530e+02,9818,9380,8587,438,438,0,77,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300097,4194304,0,0
98,2.975296330313e+08,2.975300239826e+08,3.909513230324e+02,18694,17850,16719,844,844,0,145,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300098,4194304,0,0
99,2.975301650700e+08,2.975304189736e+08,2.539036135674e+02,12866,12267,11294,599,599,0,114,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300099,4194304,0,0
100,2.975305380967e+08,2.975312319994e+08,6.939027394056e+02,33402,31892,29830,1510,1510,0,273,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300100,4194304,0,0
103,2.975316360390e+08,2.975320429448e+08,4.069058375359e+02,19136,18268,16989,868,868,0,147,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300103,4194304,0,0
104,2.975321870137e+08,2.975322999918e+08,1.129780573845e+02,5496,5232,4473,264,264,0,42,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300104,4194304,0,0
105,2.975323521065e+08,2.975333279644e+08,9.758578805923e+02,47359,45230,42253,2129,2129,0,374,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300105,4194304,0,0
106,2.975336770136e+08,2.975340309580e+08,3.539443128705e+02,16737,16042,14883,695,695,0,132,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300106,4194304,0,0
107,2.975341590486e+08,2.975351390000e+08,9.799514071941e+02,47356,45312,42419,2044,2044,0,370,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300107,4194304,0,0
108,2.975354850742e+08,2.975365179969e+08,1.032922677279e+03,47316,45274,42384,2042,2042,0,345,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300108,4194304,0,0
109,2.975368470426e+08,2.975373619708e+08,5.149282114506e+02,24104,23045,21513,1059,1059,0,188,e,T,2016,6,5,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344300109,4194304,0,0
