#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.040539400000e+08,1.900000e+01,1.300000e+01,1.013000e+03,9583400001
5.040564000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,9583400002
5.040588600000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9583400003
5.040613800000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9583400004
5.040637800000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9583400005
5.040662400000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9583400006
5.040687000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9583400007
5.040711600000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9583400008
5.040736200000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9583400009
5.040760800000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9583400010
5.040786000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9583400011
5.040810600000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9583400012
5.040835200000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9583400013
5.040861000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9583400014
5.040886200000e+08,1.800000e+01,1.300000e+01,1.014000e+03,9583400015
5.040910800000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9583400016
5.040936000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,9583400017
5.040961200000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9583400018
5.040986400000e+08,1.800000e+01,1.600000e+01,1.015000e+03,9583400019
5.041011000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9583400020
5.041035600000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9583400021
5.041060200000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9583400022
5.041084800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9583400023
5.041109400000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9583400024
5.041134000000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9583400025
5.041158600000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9583400026
5.041183200000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9583400027
5.041207800000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9583400028
5.041232400000e+08,1.800000e+01,1.600000e+01,1.015000e+03,9583400029
5.041257600000e+08,1.800000e+01,1.500000e+01,1.014000e+03,9583400030
5.041282200000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9583400031
5.041307400000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9583400032
5.041332600000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9583400033
5.041357200000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9583400034
5.041382400000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9583400035
5.041403400000e+08,1.800000e+01,1.500000e+01,1.015000e+03,9583500001
5.041428600000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9583500002
5.041453200000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9583500003
5.041477800000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9583500004
5.041503000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9583500005
5.041527600000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9583500006
5.041552200000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9583500007
5.041576800000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9583500008
5.041601400000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9583500009
5.041626000000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9583500010
5.041650600000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9583500011
5.041674600000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9583500012
5.041699200000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9583500013
5.041723800000e+08,1.800000e+01,1.400000e+01,1.013000e+03,9583500014
5.041748400000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9583500015
5.041773000000e+08,1.800000e+01,1.500000e+01,1.014000e+03,9583500016
5.041797600000e+08,1.800000e+01,1.600000e+01,1.014000e+03,9583500017
5.041822200000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9583500018
5.041846200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9583500019
5.041870800000e+08,1.800000e+01,1.800000e+01,1.013000e+03,9583500020
5.041895400000e+08,1.800000e+01,1.800000e+01,1.013000e+03,9583500021
5.041919400000e+08,1.800000e+01,1.900000e+01,1.012000e+03,9583500022
5.041943400000e+08,1.800000e+01,1.900000e+01,1.013000e+03,9583500023
5.041968000000e+08,1.800000e+01,1.900000e+01,1.013000e+03,9583500024
5.041992000000e+08,1.800000e+01,1.800000e+01,1.013000e+03,9583500025
5.042016000000e+08,1.800000e+01,1.800000e+01,1.013000e+03,9583500026
5.042040600000e+08,1.800000e+01,1.800000e+01,1.013000e+03,9583500027
5.042064600000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9583500028
5.042089200000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9583500029
5.042113800000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9583500030
5.042138400000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9583500031
5.042162400000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9583500032
5.042186400000e+08,1.800000e+01,1.600000e+01,1.013000e+03,9583500033
