#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139385000000e+08,1.814000e+01,9.680000e+00,1.018000e+03,62479000001
4.139424000000e+08,1.810000e+01,1.239000e+01,1.019000e+03,62479100002
4.139466000000e+08,1.810000e+01,1.120000e+01,1.019000e+03,62479100003
4.139505600000e+08,1.808000e+01,9.990000e+00,1.019000e+03,62479100004
4.139510400000e+08,1.807000e+01,9.760000e+00,1.019000e+03,62479100005
4.139510400000e+08,1.807000e+01,9.760000e+00,1.019000e+03,62479100006
4.139510400000e+08,1.807000e+01,9.760000e+00,1.019000e+03,62479100007
4.139510400000e+08,1.807000e+01,9.760000e+00,1.019000e+03,62479100008
4.139510400000e+08,1.807000e+01,9.760000e+00,1.019000e+03,62479100009
4.139742600000e+08,1.801000e+01,1.354000e+01,1.021000e+03,62479100012
4.139745600000e+08,1.803000e+01,1.369000e+01,1.021000e+03,62479100013
4.139772600000e+08,1.810000e+01,1.422000e+01,1.021000e+03,62479100014
4.139802600000e+08,1.807000e+01,1.533000e+01,1.021000e+03,62479100015
4.139832600000e+08,1.810000e+01,1.677000e+01,1.020000e+03,62479100016
4.139859600000e+08,1.812000e+01,1.828000e+01,1.019000e+03,62479100017
4.139889600000e+08,1.815000e+01,1.918000e+01,1.019000e+03,62479100018
4.139916600000e+08,1.818000e+01,1.922000e+01,1.018000e+03,62479100019
4.139943600000e+08,1.822000e+01,1.789000e+01,1.018000e+03,62479100020
4.139973600000e+08,1.826000e+01,1.712000e+01,1.018000e+03,62479100021
4.140000600000e+08,1.828000e+01,1.612000e+01,1.018000e+03,62479100022
4.140618600000e+08,1.843000e+01,1.606000e+01,1.012000e+03,62479200001
4.140708600000e+08,1.848000e+01,1.908000e+01,1.010000e+03,62479200005
4.140720600000e+08,1.860000e+01,1.858000e+01,1.010000e+03,62479200006
4.140741600000e+08,1.860000e+01,1.918000e+01,1.010000e+03,62479200007
4.140762600000e+08,1.861000e+01,1.914000e+01,1.010000e+03,62479200008
4.140783600000e+08,1.862000e+01,2.001000e+01,1.010000e+03,62479200009
4.140804600000e+08,1.863000e+01,1.276000e+01,1.011000e+03,62479200010
4.140828600000e+08,1.857000e+01,1.207000e+01,1.012000e+03,62479200011
4.140849600000e+08,1.857000e+01,1.145000e+01,1.012000e+03,62479200012
4.140870600000e+08,1.856000e+01,1.121000e+01,1.012000e+03,62479200013
4.140894600000e+08,1.856000e+01,1.170000e+01,1.012000e+03,62479200014
4.140915600000e+08,1.855000e+01,1.129000e+01,1.012000e+03,62479200015
4.140936600000e+08,1.855000e+01,1.168000e+01,1.012000e+03,62479200016
4.140960600000e+08,1.855000e+01,1.231000e+01,1.013000e+03,62479200017
4.140981600000e+08,1.853000e+01,1.276000e+01,1.013000e+03,62479200018
4.141005600000e+08,1.853000e+01,1.304000e+01,1.014000e+03,62479200019
4.141029600000e+08,1.851000e+01,1.335000e+01,1.014000e+03,62479200020
4.141053600000e+08,1.849000e+01,1.306000e+01,1.014000e+03,62479200021
