#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.564867663331e+08,3.564882811219e+08,1.514788808107e+03,46967,43660,38837,3307,3307,0,195,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600001,0,0,0
2,3.564882845254e+08,3.564898011010e+08,1.516575614274e+03,46932,43633,38418,3299,3299,0,192,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600002,0,0,0
3,3.564898052919e+08,3.564913432638e+08,1.537971951187e+03,46917,43538,38698,3379,3379,0,184,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600003,0,0,0
4,3.564913473725e+08,3.564928600736e+08,1.512701176167e+03,46970,43689,38820,3281,3281,0,211,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600004,0,0,0
5,3.564928636476e+08,3.564943822059e+08,1.518558304429e+03,46949,43643,38398,3306,3306,0,223,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600005,0,0,0
6,3.564943862356e+08,3.564958950454e+08,1.508809737563e+03,46958,43648,38280,3310,3310,0,214,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600006,0,0,0
7,3.564958995232e+08,3.564974022833e+08,1.502760034442e+03,46990,43711,38458,3279,3279,0,204,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600007,0,0,0
8,3.564974056799e+08,3.564989022096e+08,1.496529616475e+03,46988,43723,38616,3265,3265,0,197,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600008,0,0,0
9,3.564989067668e+08,3.565004191402e+08,1.512373361766e+03,46937,43622,38662,3315,3315,0,204,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600009,0,0,0
10,3.565004241230e+08,3.565019221519e+08,1.498028836012e+03,46979,43717,38917,3262,3262,0,209,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600010,0,0,0
11,3.565019266260e+08,3.565034423055e+08,1.515679489613e+03,46944,43610,38421,3334,3334,0,212,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600011,0,0,0
12,3.565034471020e+08,3.565049512210e+08,1.504118998826e+03,46973,43673,38071,3300,3300,0,194,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600012,0,0,0
13,3.565049553528e+08,3.565064592090e+08,1.503856238067e+03,46982,43636,38569,3346,3346,0,224,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600013,0,0,0
14,3.565064629519e+08,3.565079612267e+08,1.498274766982e+03,46980,43672,38656,3308,3308,0,216,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600014,0,0,0
15,3.565079657798e+08,3.565094612597e+08,1.495479907811e+03,46965,43662,38338,3303,3303,0,201,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600015,0,0,0
16,3.565094652093e+08,3.565109652335e+08,1.500024228752e+03,46991,43693,38248,3298,3298,0,201,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600016,0,0,0
17,3.565109689201e+08,3.565124811298e+08,1.512209720075e+03,46962,43642,38328,3320,3320,0,190,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600017,0,0,0
18,3.565124855848e+08,3.565139861854e+08,1.500600690901e+03,46992,43703,38394,3289,3289,0,193,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600018,0,0,0
19,3.565139898211e+08,3.565154940304e+08,1.504209258676e+03,46982,43684,38031,3298,3298,0,188,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600019,0,0,0
20,3.565154981674e+08,3.565170002378e+08,1.502070371330e+03,46969,43620,38448,3349,3349,0,206,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600020,0,0,0
21,3.565170042822e+08,3.565184982332e+08,1.493951069176e+03,46990,43689,38748,3301,3301,0,193,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600021,0,0,0
22,3.565185027532e+08,3.565200061695e+08,1.503416341424e+03,46959,43639,38505,3320,3320,0,190,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600022,0,0,0
23,3.565200102736e+08,3.565215192234e+08,1.508949799061e+03,46977,43671,38643,3306,3306,0,205,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600023,0,0,0
24,3.565215228508e+08,3.565230232158e+08,1.500365082681e+03,46974,43684,38765,3290,3290,0,184,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600024,0,0,0
25,3.565230274067e+08,3.565245271645e+08,1.499757790685e+03,46976,43691,38648,3285,3285,0,199,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600025,0,0,0
26,3.565245320503e+08,3.565260370736e+08,1.505023316264e+03,46967,43664,38858,3303,3303,0,199,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600026,0,0,0
27,3.565260418165e+08,3.565275362438e+08,1.494427274227e+03,46990,43719,38431,3271,3271,0,199,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600027,0,0,0
28,3.565275408289e+08,3.565290352358e+08,1.494406841159e+03,46986,43676,38721,3310,3310,0,201,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600028,0,0,0
29,3.565290401197e+08,3.565305292318e+08,1.489112047732e+03,47010,43748,38854,3262,3262,0,173,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600029,0,0,0
30,3.565305330248e+08,3.565320302282e+08,1.497203356743e+03,46996,43713,38248,3283,3283,0,195,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600030,0,0,0
31,3.565320343758e+08,3.565335612118e+08,1.526836035371e+03,46936,43606,38307,3330,3330,0,193,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600031,0,0,0
32,3.565335653820e+08,3.565351041474e+08,1.538765394986e+03,46897,43514,38694,3383,3383,0,215,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600032,0,0,0
33,3.565351082520e+08,3.565366321966e+08,1.523944607496e+03,46952,43589,38374,3363,3363,0,182,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600033,0,0,0
34,3.565366355711e+08,3.565381621680e+08,1.526596900463e+03,46942,43581,38605,3361,3361,0,211,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600034,0,0,0
35,3.565381657921e+08,3.565396922602e+08,1.526468101621e+03,46945,43589,38895,3356,3356,0,206,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600035,0,0,0
36,3.565396956794e+08,3.565412131368e+08,1.517457463503e+03,46938,43611,38279,3327,3327,0,201,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600036,0,0,0
37,3.565412173981e+08,3.565423522029e+08,1.134804855287e+03,34999,32533,28651,2466,2466,0,162,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600037,0,0,0
38,3.565427386030e+08,3.565442552225e+08,1.516619526148e+03,46952,43620,38775,3332,3332,0,204,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600038,0,0,0
39,3.565442593642e+08,3.565457650755e+08,1.505711318970e+03,46978,43653,38486,3325,3325,0,196,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600039,0,0,0
40,3.565457691660e+08,3.565472862218e+08,1.517055806816e+03,46961,43608,38679,3353,3353,0,228,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600040,0,0,0
41,3.565472896413e+08,3.565487982253e+08,1.508583957374e+03,46957,43654,38620,3303,3303,0,228,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600041,0,0,0
42,3.565488030249e+08,3.565503212528e+08,1.518227939606e+03,46954,43631,38377,3323,3323,0,203,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600042,0,0,0
43,3.565503251881e+08,3.565518461463e+08,1.520958224356e+03,46912,43593,38287,3319,3319,0,212,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600043,0,0,0
44,3.565518504448e+08,3.565533592297e+08,1.508784890592e+03,46975,43678,38710,3297,3297,0,199,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600044,0,0,0
45,3.565533628112e+08,3.565548742571e+08,1.511445900083e+03,46946,43642,38300,3304,3304,0,227,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600045,0,0,0
46,3.565548783246e+08,3.565563811801e+08,1.502855462611e+03,46975,43704,38742,3271,3271,0,177,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600046,0,0,0
47,3.565563854550e+08,3.565578952780e+08,1.509823018730e+03,46967,43660,38684,3307,3307,0,216,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600047,0,0,0
48,3.565578994778e+08,3.565593991752e+08,1.499697452843e+03,46978,43706,38408,3272,3272,0,215,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600048,0,0,0
49,3.565594031582e+08,3.565609411812e+08,1.538023026168e+03,46921,43545,38149,3376,3376,0,215,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600049,0,0,0
50,3.565609448185e+08,3.565624582631e+08,1.513444583237e+03,46956,43613,38035,3343,3343,0,220,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600050,0,0,0
51,3.565624629911e+08,3.565639900744e+08,1.527083373606e+03,46918,43554,38673,3364,3364,0,219,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600051,0,0,0
52,3.565639949969e+08,3.565655052667e+08,1.510269793928e+03,46978,43680,38179,3298,3298,0,200,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600052,0,0,0
53,3.565655088478e+08,3.565670181844e+08,1.509336596072e+03,47034,43824,38967,3210,3210,0,198,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600053,0,0,0
54,3.565670221882e+08,3.565685261938e+08,1.504005639613e+03,46970,43709,38445,3261,3261,0,197,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600054,0,0,0
55,3.565685310478e+08,3.565700441998e+08,1.513152088523e+03,46949,43643,38474,3306,3306,0,224,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600055,0,0,0
56,3.565700483278e+08,3.565715591963e+08,1.510868568122e+03,46945,43619,38514,3326,3326,0,196,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600056,0,0,0
57,3.565715641451e+08,3.565730733243e+08,1.509179118752e+03,46951,43621,38569,3330,3330,0,188,e,C,2018,4,19,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412600057,0,0,0
1,3.565730772412e+08,3.565745861750e+08,1.508933833122e+03,46980,43681,38653,3299,3299,0,212,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700001,0,0,0
2,3.565745895069e+08,3.565760952314e+08,1.505724574506e+03,46973,43640,38666,3333,3333,0,218,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700002,0,0,0
3,3.565760994099e+08,3.565776102244e+08,1.510814549148e+03,46957,43655,38805,3302,3302,0,206,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700003,0,0,0
4,3.565776145665e+08,3.565791191566e+08,1.504590141773e+03,46964,43680,38828,3284,3284,0,215,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700004,0,0,0
5,3.565791233249e+08,3.565806242000e+08,1.500875062227e+03,46980,43659,38769,3321,3321,0,206,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700005,0,0,0
6,3.565806284265e+08,3.565821250963e+08,1.496669803739e+03,46980,43651,38177,3329,3329,0,204,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700006,0,0,0
7,3.565821297791e+08,3.565836291225e+08,1.499343403280e+03,46981,43636,38720,3345,3345,0,217,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700007,0,0,0
8,3.565836337383e+08,3.565851240739e+08,1.490335617363e+03,46985,43657,38496,3328,3328,0,209,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700008,0,0,0
9,3.565851283455e+08,3.565866223406e+08,1.493995141447e+03,46996,43701,38182,3295,3295,0,197,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700009,0,0,0
10,3.565866265028e+08,3.565881142431e+08,1.487740281582e+03,47004,43726,38772,3278,3278,0,194,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700010,0,0,0
11,3.565881186906e+08,3.565895971939e+08,1.478503376067e+03,47022,43796,38800,3226,3226,0,206,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700011,0,0,0
12,3.565896020065e+08,3.565910971840e+08,1.495177484632e+03,47157,44065,38706,3092,3092,0,187,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700012,0,0,0
13,3.565911014831e+08,3.565925832440e+08,1.481760915697e+03,47015,43789,38369,3226,3226,0,184,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700013,0,0,0
14,3.565925873042e+08,3.565940722030e+08,1.484898761928e+03,47024,43772,38935,3252,3252,0,176,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700014,0,0,0
15,3.565940757746e+08,3.565955522099e+08,1.476435317159e+03,47031,43781,38333,3250,3250,0,188,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700015,0,0,0
16,3.565955565695e+08,3.565970251935e+08,1.468623938978e+03,47048,43628,38505,3420,3420,0,203,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700016,0,0,0
17,3.565970296397e+08,3.565985032519e+08,1.473612201989e+03,47025,43497,38634,3528,3528,0,195,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700017,0,0,0
18,3.565985080125e+08,3.565999831643e+08,1.475151791930e+03,47041,43754,38835,3287,3287,0,199,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700018,0,0,0
19,3.565999868729e+08,3.566014532106e+08,1.466337736189e+03,47041,43795,39013,3246,3246,0,181,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700019,0,0,0
20,3.566014580466e+08,3.566029451323e+08,1.487085621893e+03,46994,43699,38524,3295,3295,0,223,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700020,0,0,0
21,3.566029495735e+08,3.566044342275e+08,1.484654042721e+03,47067,43846,38780,3221,3221,0,202,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700021,0,0,0
22,3.566044384957e+08,3.566059303334e+08,1.491837663889e+03,46995,43684,38501,3311,3311,0,212,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700022,0,0,0
23,3.566059348015e+08,3.566074222227e+08,1.487421154141e+03,46996,43737,38737,3259,3259,0,217,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700023,0,0,0
24,3.566074262592e+08,3.566089143128e+08,1.488053576350e+03,47015,43738,38504,3277,3277,0,173,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700024,0,0,0
25,3.566089186285e+08,3.566103822226e+08,1.463594117045e+03,47054,43823,38891,3231,3231,0,187,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700025,0,0,0
26,3.566103863182e+08,3.566112951862e+08,9.088680000305e+02,31852,29891,26911,1961,1961,0,128,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700026,0,0,0
27,3.566131328572e+08,3.566146501901e+08,1.517332847834e+03,46946,43625,38549,3321,3321,0,186,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700027,0,0,0
28,3.566282828920e+08,3.566298002441e+08,1.517352102101e+03,46956,43518,38320,3438,3438,0,219,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700028,0,0,0
29,3.566298046489e+08,3.566313182354e+08,1.513586532712e+03,46966,43479,38474,3487,3487,0,192,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700029,0,0,0
30,3.566313217473e+08,3.566328241652e+08,1.502417918205e+03,46975,43624,38271,3351,3351,0,229,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700030,0,0,0
31,3.566328289003e+08,3.566343751676e+08,1.546267279267e+03,46907,43400,37827,3507,3507,0,213,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700031,0,0,0
32,3.566343785946e+08,3.566358992219e+08,1.520627267003e+03,46940,43575,38453,3365,3365,0,211,e,C,2018,4,20,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14412700032,0,0,0
