#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.564822000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564846000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564858000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564876000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564888000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564906000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564918000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600007
3.564936000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600008
3.564948000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600009
3.564966000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600010
3.564978000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600011
3.564996000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600012
3.565008000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600013
3.565026000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600014
3.565038000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600015
3.565056000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600016
3.565068000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600017
3.565086000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600018
3.565098000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600019
3.565116000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600020
3.565128000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600021
3.565146000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600022
3.565164000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600023
3.565176000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600024
3.565194000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600025
3.565206000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600026
3.565224000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600027
3.565236000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600028
3.565254000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600029
3.565266000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600030
3.565284000000e+08,2.000000e+01,2.400000e+01,1.014000e+03,14412600031
3.565296000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600032
3.565314000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600033
3.565326000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600034
3.565344000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600035
3.565356000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600036
3.565374000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600037
3.565386000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600038
3.565404000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600039
3.565416000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600040
3.565434000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600041
3.565446000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600042
3.565464000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600043
3.565482000000e+08,1.900000e+01,2.400000e+01,1.013000e+03,14412600044
3.565494000000e+08,1.900000e+01,2.400000e+01,1.013000e+03,14412600045
3.565512000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412600046
3.565524000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412600047
3.565542000000e+08,1.900000e+01,2.400000e+01,1.013000e+03,14412600048
3.565554000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600049
3.565572000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600050
3.565584000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600051
3.565602000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600052
3.565614000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600053
3.565632000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600054
3.565644000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600055
3.565662000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600056
3.565674000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412600057
3.565692000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412700001
3.565704000000e+08,2.000000e+01,2.400000e+01,1.013000e+03,14412700002
3.565722000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412700003
3.565740000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412700004
3.565752000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412700005
3.565770000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412700006
3.565782000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412700007
3.565800000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412700008
3.565812000000e+08,2.000000e+01,2.400000e+01,1.012000e+03,14412700009
3.565830000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,14412700010
3.565842000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,14412700011
3.565854000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,14412700012
3.565872000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,14412700013
3.565884000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,14412700014
3.565902000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,14412700015
3.565914000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,14412700016
3.565932000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,14412700017
3.565944000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,14412700018
3.565962000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,14412700019
3.565974000000e+08,2.000000e+01,2.400000e+01,1.011000e+03,14412700020
3.565992000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412700021
3.566004000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412700022
3.566022000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412700023
3.566034000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412700024
3.566052000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412700025
3.566064000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412700026
3.566094000000e+08,2.000000e+01,2.400000e+01,1.010000e+03,14412700027
3.566244000000e+08,2.100000e+01,2.400000e+01,1.009000e+03,14412700028
3.566256000000e+08,2.100000e+01,2.300000e+01,1.009000e+03,14412700029
3.566274000000e+08,2.100000e+01,2.400000e+01,1.008000e+03,14412700030
3.566292000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,14412700031
3.566304000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,14412700032
