#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.564867660000e+08,3.564868270000e+08,2.896721e+01,6.891098e-01,2.540984e+01,6.454105e-01,8.771930e-01,7.808020e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564868270000e+08,3.564868880000e+08,2.936065e+01,6.937739e-01,2.593443e+01,6.520388e-01,8.833054e-01,7.586352e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564868880000e+08,3.564869490000e+08,2.798361e+01,6.773092e-01,2.495082e+01,6.395544e-01,8.916227e-01,7.523899e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564869490000e+08,3.564870100000e+08,2.955738e+01,6.960942e-01,2.618033e+01,6.551226e-01,8.857460e-01,7.491908e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564870100000e+08,3.564870710000e+08,2.863935e+01,6.851988e-01,2.537705e+01,6.449940e-01,8.860905e-01,7.601033e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564870710000e+08,3.564871320000e+08,2.901639e+01,6.896946e-01,2.580328e+01,6.503880e-01,8.892655e-01,7.458827e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564871320000e+08,3.564871930000e+08,2.906557e+01,6.902788e-01,2.585246e+01,6.510075e-01,8.894529e-01,7.446989e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564871930000e+08,3.564872540000e+08,2.855738e+01,6.842176e-01,2.532787e+01,6.443686e-01,8.869116e-01,7.587962e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564872540000e+08,3.564873150000e+08,2.913115e+01,6.910570e-01,2.601639e+01,6.530684e-01,8.930782e-01,7.330509e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564873150000e+08,3.564873760000e+08,2.822951e+01,6.802785e-01,2.480328e+01,6.376607e-01,8.786295e-01,7.869422e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564873760000e+08,3.564874370000e+08,2.926229e+01,6.926108e-01,2.647541e+01,6.588043e-01,9.047619e-01,6.947897e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564874370000e+08,3.564874980000e+08,2.970492e+01,6.978294e-01,2.691803e+01,6.642885e-01,9.061810e-01,6.849734e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564874980000e+08,3.564875590000e+08,2.875410e+01,6.865702e-01,2.531148e+01,6.441601e-01,8.802736e-01,7.751557e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564875590000e+08,3.564876200000e+08,2.703279e+01,6.657029e-01,2.424590e+01,6.304552e-01,8.969072e-01,7.488203e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564876200000e+08,3.564876810000e+08,2.888525e+01,6.881342e-01,2.595082e+01,6.522448e-01,8.984109e-01,7.197109e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564876810000e+08,3.564877420000e+08,2.811475e+01,6.788944e-01,2.495082e+01,6.395544e-01,8.874636e-01,7.631146e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564877420000e+08,3.564878030000e+08,3.016393e+01,7.032003e-01,2.704918e+01,6.659048e-01,8.967391e-01,7.094014e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564878030000e+08,3.564878640000e+08,2.788525e+01,6.761178e-01,2.498361e+01,6.399744e-01,8.959436e-01,7.403254e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564878640000e+08,3.564879250000e+08,2.919672e+01,6.918344e-01,2.613115e+01,6.545070e-01,8.950028e-01,7.263888e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564879250000e+08,3.564879860000e+08,2.878688e+01,6.869616e-01,2.519672e+01,6.426982e-01,8.752847e-01,7.884465e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564879860000e+08,3.564880470000e+08,2.763935e+01,6.731300e-01,2.431148e+01,6.313072e-01,8.795967e-01,7.925603e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564880470000e+08,3.564881080000e+08,2.960656e+01,6.966731e-01,2.632787e+01,6.569660e-01,8.892580e-01,7.384331e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564881080000e+08,3.564881690000e+08,2.991803e+01,7.003282e-01,2.670492e+01,6.616536e-01,8.926027e-01,7.247601e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564881690000e+08,3.564882300000e+08,2.911475e+01,6.908625e-01,2.591803e+01,6.518326e-01,8.902027e-01,7.418546e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600001
3.564882840000e+08,3.564883450000e+08,2.878688e+01,6.869616e-01,2.542623e+01,6.456186e-01,8.832574e-01,7.662952e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564883450000e+08,3.564884060000e+08,2.836065e+01,6.818569e-01,2.513115e+01,6.418614e-01,8.861272e-01,7.637215e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564884060000e+08,3.564884670000e+08,2.962295e+01,6.968660e-01,2.637705e+01,6.575794e-01,8.904261e-01,7.348073e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564884670000e+08,3.564885280000e+08,2.793443e+01,6.767136e-01,2.447541e+01,6.334321e-01,8.761737e-01,7.979335e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564885280000e+08,3.564885890000e+08,2.873771e+01,6.863745e-01,2.549180e+01,6.464506e-01,8.870507e-01,7.560055e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564885890000e+08,3.564886500000e+08,3.075410e+01,7.100462e-01,2.696721e+01,6.648951e-01,8.768657e-01,7.586469e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564886500000e+08,3.564887110000e+08,2.849180e+01,6.834316e-01,2.521312e+01,6.429073e-01,8.849252e-01,7.654530e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564887110000e+08,3.564887720000e+08,2.857377e+01,6.844140e-01,2.516393e+01,6.422800e-01,8.806655e-01,7.764969e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564887720000e+08,3.564888330000e+08,2.919672e+01,6.918344e-01,2.508197e+01,6.412330e-01,8.590679e-01,8.244925e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564888330000e+08,3.564888940000e+08,2.900000e+01,6.894997e-01,2.552459e+01,6.468662e-01,8.801583e-01,7.721834e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564888940000e+08,3.564889550000e+08,2.855738e+01,6.842176e-01,2.486885e+01,6.385030e-01,8.708381e-01,8.035480e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564889550000e+08,3.564890160000e+08,2.770492e+01,6.739280e-01,2.418033e+01,6.296021e-01,8.727810e-01,8.105601e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564890160000e+08,3.564890770000e+08,2.813115e+01,6.790923e-01,2.516393e+01,6.422800e-01,8.945221e-01,7.415110e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564890770000e+08,3.564891380000e+08,2.868852e+01,6.857869e-01,2.526229e+01,6.435340e-01,8.805714e-01,7.752065e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564891380000e+08,3.564891990000e+08,2.957377e+01,6.962873e-01,2.608197e+01,6.538908e-01,8.819290e-01,7.597489e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564891990000e+08,3.564892600000e+08,2.873771e+01,6.863745e-01,2.500000e+01,6.401843e-01,8.699372e-01,8.033956e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564892600000e+08,3.564893210000e+08,2.908197e+01,6.904734e-01,2.567213e+01,6.487331e-01,8.827509e-01,7.638306e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564893210000e+08,3.564893820000e+08,2.819672e+01,6.798833e-01,2.490164e+01,6.389238e-01,8.831396e-01,7.746120e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564893820000e+08,3.564894430000e+08,2.888525e+01,6.881342e-01,2.554098e+01,6.470739e-01,8.842224e-01,7.622370e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564894430000e+08,3.564895040000e+08,2.750820e+01,6.715311e-01,2.421312e+01,6.300288e-01,8.802145e-01,7.926846e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564895040000e+08,3.564895650000e+08,2.893443e+01,6.887197e-01,2.545902e+01,6.460347e-01,8.798867e-01,7.738140e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564895650000e+08,3.564896260000e+08,2.786885e+01,6.759189e-01,2.467213e+01,6.359726e-01,8.852941e-01,7.728801e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564896260000e+08,3.564896870000e+08,2.922951e+01,6.922227e-01,2.550820e+01,6.466585e-01,8.726865e-01,7.893883e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564896870000e+08,3.564897480000e+08,2.877049e+01,6.867659e-01,2.539344e+01,6.452023e-01,8.826211e-01,7.683225e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600002
3.564898050000e+08,3.564898660000e+08,2.875410e+01,6.865702e-01,2.527869e+01,6.437427e-01,8.791334e-01,7.783336e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564898660000e+08,3.564899270000e+08,2.872131e+01,6.861787e-01,2.542623e+01,6.456186e-01,8.852740e-01,7.613822e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564899270000e+08,3.564899880000e+08,2.790164e+01,6.763164e-01,2.472131e+01,6.366062e-01,8.860164e-01,7.703042e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564899880000e+08,3.564900490000e+08,2.729508e+01,6.689248e-01,2.427869e+01,6.308814e-01,8.894895e-01,7.683606e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564900490000e+08,3.564901100000e+08,2.826229e+01,6.806734e-01,2.485246e+01,6.382926e-01,8.793504e-01,7.844682e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564901100000e+08,3.564901710000e+08,2.850820e+01,6.836282e-01,2.527869e+01,6.437427e-01,8.867165e-01,7.600217e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564901710000e+08,3.564902320000e+08,2.631148e+01,6.567615e-01,2.318033e+01,6.164458e-01,8.809969e-01,8.082186e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564902320000e+08,3.564902930000e+08,2.780328e+01,6.751233e-01,2.450820e+01,6.338562e-01,8.814858e-01,7.848378e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564902930000e+08,3.564903540000e+08,2.888525e+01,6.881342e-01,2.559016e+01,6.476966e-01,8.859251e-01,7.573394e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564903540000e+08,3.564904150000e+08,2.895082e+01,6.889148e-01,2.580328e+01,6.503880e-01,8.912798e-01,7.407418e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564904150000e+08,3.564904760000e+08,2.824590e+01,6.804760e-01,2.529508e+01,6.439515e-01,8.955311e-01,7.368707e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564904760000e+08,3.564905370000e+08,2.891803e+01,6.885246e-01,2.590164e+01,6.516265e-01,8.956916e-01,7.277623e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564905370000e+08,3.564905980000e+08,2.793443e+01,6.767136e-01,2.544262e+01,6.458268e-01,9.107981e-01,6.904993e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564905980000e+08,3.564906590000e+08,2.836065e+01,6.818569e-01,2.521312e+01,6.429073e-01,8.890173e-01,7.551959e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564906590000e+08,3.564907200000e+08,2.857377e+01,6.844140e-01,2.524590e+01,6.433251e-01,8.835341e-01,7.683557e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564907200000e+08,3.564907810000e+08,2.881967e+01,6.873526e-01,2.542623e+01,6.456186e-01,8.822526e-01,7.687103e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564907810000e+08,3.564908420000e+08,2.913115e+01,6.910570e-01,2.636065e+01,6.573750e-01,9.048959e-01,6.959134e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564908420000e+08,3.564909030000e+08,2.763935e+01,6.731300e-01,2.475410e+01,6.370282e-01,8.956109e-01,7.446607e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564909030000e+08,3.564909640000e+08,2.819672e+01,6.798833e-01,2.498361e+01,6.399744e-01,8.860465e-01,7.661747e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564909640000e+08,3.564910250000e+08,2.845902e+01,6.830382e-01,2.485246e+01,6.382926e-01,8.732719e-01,7.984291e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564910250000e+08,3.564910860000e+08,2.804918e+01,6.781022e-01,2.501639e+01,6.403943e-01,8.918761e-01,7.507375e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564910860000e+08,3.564911470000e+08,2.809836e+01,6.786965e-01,2.511475e+01,6.416520e-01,8.938156e-01,7.441300e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564911470000e+08,3.564912080000e+08,2.937705e+01,6.939675e-01,2.616393e+01,6.549175e-01,8.906250e-01,7.372885e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564912080000e+08,3.564912690000e+08,2.809836e+01,6.786965e-01,2.483607e+01,6.380820e-01,8.838973e-01,7.737785e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564912690000e+08,3.564913300000e+08,2.875410e+01,6.865702e-01,2.575410e+01,6.497679e-01,8.956671e-01,7.299098e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600003
3.564913470000e+08,3.564914080000e+08,2.975410e+01,6.984068e-01,2.639344e+01,6.577837e-01,8.870524e-01,7.429762e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564914080000e+08,3.564914690000e+08,3.009836e+01,7.024356e-01,2.688525e+01,6.638838e-01,8.932462e-01,7.206775e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564914690000e+08,3.564915300000e+08,2.936065e+01,6.937739e-01,2.573771e+01,6.495611e-01,8.766053e-01,7.771458e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564915300000e+08,3.564915910000e+08,2.995082e+01,7.007118e-01,2.627869e+01,6.563522e-01,8.773946e-01,7.673314e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564915910000e+08,3.564916520000e+08,2.916393e+01,6.914458e-01,2.575410e+01,6.497679e-01,8.830804e-01,7.618262e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564916520000e+08,3.564917130000e+08,2.872131e+01,6.861787e-01,2.575410e+01,6.497679e-01,8.966895e-01,7.271538e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564917130000e+08,3.564917740000e+08,2.977049e+01,6.985992e-01,2.631148e+01,6.567615e-01,8.838106e-01,7.519777e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564917740000e+08,3.564918350000e+08,2.850820e+01,6.836282e-01,2.519672e+01,6.426982e-01,8.838413e-01,7.683574e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564918350000e+08,3.564918960000e+08,2.837705e+01,6.820539e-01,2.550820e+01,6.466585e-01,8.989024e-01,7.245665e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564918960000e+08,3.564919570000e+08,2.744262e+01,6.707303e-01,2.436065e+01,6.319454e-01,8.876941e-01,7.717119e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564919570000e+08,3.564920180000e+08,2.857377e+01,6.844140e-01,2.547541e+01,6.462427e-01,8.915663e-01,7.447497e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564920180000e+08,3.564920790000e+08,2.945902e+01,6.949350e-01,2.654098e+01,6.596196e-01,9.009460e-01,7.047114e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564920790000e+08,3.564921400000e+08,2.868852e+01,6.857869e-01,2.509836e+01,6.414425e-01,8.748571e-01,7.909565e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564921400000e+08,3.564922010000e+08,2.937705e+01,6.939675e-01,2.618033e+01,6.551226e-01,8.911830e-01,7.356357e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564922010000e+08,3.564922620000e+08,2.945902e+01,6.949350e-01,2.634426e+01,6.571706e-01,8.942682e-01,7.253751e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564922620000e+08,3.564923230000e+08,2.829508e+01,6.810681e-01,2.559016e+01,6.476966e-01,9.044033e-01,7.077537e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564923230000e+08,3.564923840000e+08,2.868852e+01,6.857869e-01,2.547541e+01,6.462427e-01,8.880000e-01,7.538700e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564923840000e+08,3.564924450000e+08,2.926229e+01,6.926108e-01,2.581967e+01,6.505945e-01,8.823529e-01,7.625926e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564924450000e+08,3.564925060000e+08,2.929508e+01,6.929987e-01,2.581967e+01,6.505945e-01,8.813654e-01,7.649295e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564925060000e+08,3.564925670000e+08,2.808197e+01,6.784984e-01,2.501639e+01,6.403943e-01,8.908348e-01,7.534631e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564925670000e+08,3.564926280000e+08,2.857377e+01,6.844140e-01,2.529508e+01,6.439515e-01,8.852553e-01,7.633996e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564926280000e+08,3.564926890000e+08,2.796721e+01,6.771107e-01,2.500000e+01,6.401843e-01,8.939039e-01,7.455997e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564926890000e+08,3.564927500000e+08,2.900000e+01,6.894997e-01,2.570492e+01,6.491472e-01,8.863765e-01,7.545348e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564927500000e+08,3.564928110000e+08,2.736065e+01,6.697278e-01,2.436065e+01,6.319454e-01,8.903535e-01,7.648045e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600004
3.564928630000e+08,3.564929240000e+08,2.872131e+01,6.861787e-01,2.524590e+01,6.433251e-01,8.789954e-01,7.791610e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564929240000e+08,3.564929850000e+08,2.862295e+01,6.850027e-01,2.522951e+01,6.431162e-01,8.814433e-01,7.736385e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564929850000e+08,3.564930460000e+08,2.855738e+01,6.842176e-01,2.509836e+01,6.414425e-01,8.788748e-01,7.817297e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564930460000e+08,3.564931070000e+08,2.983607e+01,6.993681e-01,2.606557e+01,6.536853e-01,8.736264e-01,7.788529e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564931070000e+08,3.564931680000e+08,2.754098e+01,6.719312e-01,2.365574e+01,6.227351e-01,8.589286e-01,8.492654e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564931680000e+08,3.564932290000e+08,2.793443e+01,6.767136e-01,2.426229e+01,6.306683e-01,8.685446e-01,8.185600e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564932290000e+08,3.564932900000e+08,2.898361e+01,6.893048e-01,2.557377e+01,6.474891e-01,8.823529e-01,7.662501e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564932900000e+08,3.564933510000e+08,2.883607e+01,6.875481e-01,2.565574e+01,6.485260e-01,8.897101e-01,7.468945e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564933510000e+08,3.564934120000e+08,2.918033e+01,6.916401e-01,2.577049e+01,6.499747e-01,8.831460e-01,7.614265e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564934120000e+08,3.564934730000e+08,2.821312e+01,6.800809e-01,2.485246e+01,6.382926e-01,8.808832e-01,7.808277e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564934730000e+08,3.564935340000e+08,2.867213e+01,6.855910e-01,2.562295e+01,6.481114e-01,8.936535e-01,7.371421e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564935340000e+08,3.564935950000e+08,2.954098e+01,6.959012e-01,2.629508e+01,6.565568e-01,8.901221e-01,7.367201e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564935950000e+08,3.564936560000e+08,2.878688e+01,6.869616e-01,2.488525e+01,6.387135e-01,8.644647e-01,8.168411e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564936560000e+08,3.564937170000e+08,2.788525e+01,6.761178e-01,2.465574e+01,6.357613e-01,8.841858e-01,7.758907e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564937170000e+08,3.564937780000e+08,2.818033e+01,6.796857e-01,2.490164e+01,6.389238e-01,8.836533e-01,7.733571e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564937780000e+08,3.564938390000e+08,2.839344e+01,6.822509e-01,2.493443e+01,6.393443e-01,8.781755e-01,7.859304e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564938390000e+08,3.564939000000e+08,2.877049e+01,6.867659e-01,2.495082e+01,6.395544e-01,8.672365e-01,8.099712e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564939000000e+08,3.564939610000e+08,2.747541e+01,6.711308e-01,2.404918e+01,6.278924e-01,8.752983e-01,8.070068e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564939610000e+08,3.564940220000e+08,2.860656e+01,6.848065e-01,2.526229e+01,6.435340e-01,8.830945e-01,7.691717e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564940220000e+08,3.564940830000e+08,2.995082e+01,7.007118e-01,2.647541e+01,6.588043e-01,8.839628e-01,7.492837e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564940830000e+08,3.564941440000e+08,2.816393e+01,6.794879e-01,2.472131e+01,6.366062e-01,8.777648e-01,7.902702e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564941440000e+08,3.564942050000e+08,2.965574e+01,6.972515e-01,2.613115e+01,6.545070e-01,8.811498e-01,7.608613e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564942050000e+08,3.564942660000e+08,2.860656e+01,6.848065e-01,2.496721e+01,6.397644e-01,8.727794e-01,7.976884e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564942660000e+08,3.564943270000e+08,3.080328e+01,7.106137e-01,2.729508e+01,6.689248e-01,8.861097e-01,7.328647e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600005
3.564943860000e+08,3.564944470000e+08,2.937705e+01,6.939675e-01,2.547541e+01,6.462427e-01,8.671875e-01,8.016909e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564944470000e+08,3.564945080000e+08,2.859016e+01,6.846102e-01,2.527869e+01,6.437427e-01,8.841743e-01,7.662989e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564945080000e+08,3.564945690000e+08,2.908197e+01,6.904734e-01,2.562295e+01,6.481114e-01,8.810598e-01,7.685821e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564945690000e+08,3.564946300000e+08,2.939344e+01,6.941612e-01,2.585246e+01,6.510075e-01,8.795315e-01,7.687273e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564946300000e+08,3.564946910000e+08,2.896721e+01,6.891098e-01,2.526229e+01,6.435340e-01,8.720996e-01,7.945125e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564946910000e+08,3.564947520000e+08,2.873771e+01,6.863745e-01,2.560656e+01,6.479040e-01,8.910439e-01,7.441909e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564947520000e+08,3.564948130000e+08,2.919672e+01,6.918344e-01,2.567213e+01,6.487331e-01,8.792813e-01,7.720035e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564948130000e+08,3.564948740000e+08,2.898361e+01,6.893048e-01,2.514754e+01,6.420707e-01,8.676471e-01,8.059299e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564948740000e+08,3.564949350000e+08,2.891803e+01,6.885246e-01,2.519672e+01,6.426982e-01,8.713152e-01,7.972637e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564949350000e+08,3.564949960000e+08,2.908197e+01,6.904734e-01,2.570492e+01,6.491472e-01,8.838782e-01,7.606349e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564949960000e+08,3.564950570000e+08,2.949180e+01,6.953216e-01,2.596721e+01,6.524507e-01,8.804892e-01,7.648039e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564950570000e+08,3.564951180000e+08,2.898361e+01,6.893048e-01,2.526229e+01,6.435340e-01,8.716063e-01,7.955927e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564951180000e+08,3.564951790000e+08,2.913115e+01,6.910570e-01,2.565574e+01,6.485260e-01,8.806978e-01,7.689427e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564951790000e+08,3.564952400000e+08,2.914754e+01,6.912514e-01,2.567213e+01,6.487331e-01,8.807649e-01,7.685395e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564952400000e+08,3.564953010000e+08,2.878688e+01,6.869616e-01,2.477049e+01,6.372390e-01,8.604783e-01,8.268534e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564953010000e+08,3.564953620000e+08,2.957377e+01,6.962873e-01,2.585246e+01,6.510075e-01,8.741685e-01,7.808614e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564953620000e+08,3.564954230000e+08,2.859016e+01,6.846102e-01,2.519672e+01,6.426982e-01,8.813074e-01,7.744660e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564954230000e+08,3.564954840000e+08,2.791803e+01,6.765151e-01,2.452459e+01,6.340681e-01,8.784498e-01,7.918246e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564954840000e+08,3.564955450000e+08,2.790164e+01,6.763164e-01,2.470492e+01,6.363950e-01,8.854289e-01,7.720308e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564955450000e+08,3.564956060000e+08,2.808197e+01,6.784984e-01,2.440984e+01,6.325830e-01,8.692353e-01,8.145829e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564956060000e+08,3.564956670000e+08,2.906557e+01,6.902788e-01,2.545902e+01,6.460347e-01,8.759165e-01,7.829498e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
3.564956670000e+08,3.564957280000e+08,2.927869e+01,6.928048e-01,2.559016e+01,6.476966e-01,8.740202e-01,7.851823e-03,2.000000e+01,2.400000e+01,1.014000e+03,14412600006
