#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401544000000e+08,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401580000000e+08,2.470000e+01,2.460000e+01,1.005000e+03,12393600003
3.401580000000e+08,2.470000e+01,2.460000e+01,1.005000e+03,12393600004
3.401592000000e+08,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401616000000e+08,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401640000000e+08,2.460000e+01,2.460000e+01,1.005000e+03,12393700007
3.401664000000e+08,2.460000e+01,2.450000e+01,1.005000e+03,12393700008
3.401688000000e+08,2.460000e+01,2.450000e+01,1.005000e+03,12393700009
3.401700000000e+08,2.450000e+01,2.450000e+01,1.005000e+03,12393700010
3.401700000000e+08,2.450000e+01,2.450000e+01,1.005000e+03,12393700011
3.401724000000e+08,2.450000e+01,2.450000e+01,1.005000e+03,12393700013
3.401748000000e+08,2.450000e+01,2.440000e+01,1.005000e+03,12393700014
3.401748000000e+08,2.450000e+01,2.440000e+01,1.005000e+03,12393700015
3.401748000000e+08,2.450000e+01,2.440000e+01,1.005000e+03,12393700016
3.401784000000e+08,2.450000e+01,2.440000e+01,1.005000e+03,12393700017
3.401808000000e+08,2.450000e+01,2.440000e+01,1.005000e+03,12393700018
3.401832000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12393700019
3.401856000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12393700020
3.401880000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12393700021
3.401904000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12393700022
3.401940000000e+08,2.450000e+01,2.440000e+01,1.007000e+03,12393700023
3.401964000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,12393700024
3.401988000000e+08,2.460000e+01,2.450000e+01,1.007000e+03,12393700025
3.402012000000e+08,2.460000e+01,2.450000e+01,1.006000e+03,12393700026
3.402024000000e+08,2.460000e+01,2.450000e+01,1.006000e+03,12393700027
3.402048000000e+08,2.460000e+01,2.450000e+01,1.006000e+03,12393700028
3.402072000000e+08,2.460000e+01,2.460000e+01,1.006000e+03,12393700029
3.402096000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393700030
3.402120000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393700031
3.402144000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393700032
3.402144000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393700033
3.402180000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393700035
3.402204000000e+08,2.470000e+01,2.470000e+01,1.006000e+03,12393700036
3.402228000000e+08,2.470000e+01,2.470000e+01,1.006000e+03,12393700037
3.402252000000e+08,2.470000e+01,2.470000e+01,1.007000e+03,12393700039
3.402288000000e+08,2.470000e+01,2.470000e+01,1.007000e+03,12393700040
3.402312000000e+08,2.470000e+01,2.470000e+01,1.007000e+03,12393700041
3.402336000000e+08,2.470000e+01,2.470000e+01,1.007000e+03,12393700042
3.402360000000e+08,2.470000e+01,2.470000e+01,1.007000e+03,12393700043
3.402372000000e+08,2.470000e+01,2.470000e+01,1.007000e+03,12393700044
3.402372000000e+08,2.470000e+01,2.470000e+01,1.007000e+03,12393700045
3.402408000000e+08,2.470000e+01,2.460000e+01,1.007000e+03,12393700001
3.402432000000e+08,2.470000e+01,2.460000e+01,1.007000e+03,12393700002
3.402456000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393700003
3.402480000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393800004
3.402504000000e+08,2.460000e+01,2.450000e+01,1.006000e+03,12393800005
3.402516000000e+08,2.460000e+01,2.450000e+01,1.006000e+03,12393800006
3.402528000000e+08,2.460000e+01,2.450000e+01,1.006000e+03,12393800007
3.402564000000e+08,2.450000e+01,2.450000e+01,1.006000e+03,12393800008
3.402588000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12393800009
3.402612000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12393800010
3.402648000000e+08,2.440000e+01,2.430000e+01,1.006000e+03,12393800012
3.402648000000e+08,2.440000e+01,2.430000e+01,1.006000e+03,12393800013
3.402660000000e+08,2.440000e+01,2.430000e+01,1.006000e+03,12393800014
3.402660000000e+08,2.440000e+01,2.430000e+01,1.006000e+03,12393800017
3.402684000000e+08,2.440000e+01,2.430000e+01,1.006000e+03,12393800018
3.402708000000e+08,2.440000e+01,2.430000e+01,1.006000e+03,12393800019
3.402744000000e+08,2.440000e+01,2.430000e+01,1.007000e+03,12393800020
3.402756000000e+08,2.440000e+01,2.430000e+01,1.007000e+03,12393800021
3.402792000000e+08,2.440000e+01,2.430000e+01,1.007000e+03,12393800022
3.402816000000e+08,2.440000e+01,2.440000e+01,1.007000e+03,12393800023
3.402828000000e+08,2.440000e+01,2.440000e+01,1.007000e+03,12393800024
3.402864000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12393800026
3.402888000000e+08,2.450000e+01,2.440000e+01,1.006000e+03,12393800027
3.402900000000e+08,2.450000e+01,2.450000e+01,1.006000e+03,12393800028
3.402924000000e+08,2.460000e+01,2.450000e+01,1.006000e+03,12393800029
3.402948000000e+08,2.460000e+01,2.450000e+01,1.005000e+03,12393800030
3.402984000000e+08,2.460000e+01,2.460000e+01,1.005000e+03,12393800031
3.403008000000e+08,2.470000e+01,2.460000e+01,1.005000e+03,12393800032
3.403032000000e+08,2.470000e+01,2.460000e+01,1.005000e+03,12393800033
3.403056000000e+08,2.470000e+01,2.460000e+01,1.005000e+03,12393800034
3.403080000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393800035
3.403104000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393800036
3.403116000000e+08,2.470000e+01,2.460000e+01,1.006000e+03,12393800037
3.403140000000e+08,2.470000e+01,2.470000e+01,1.006000e+03,12393800038
3.403164000000e+08,2.470000e+01,2.470000e+01,1.006000e+03,12393800039
3.403200000000e+08,2.470000e+01,2.470000e+01,1.006000e+03,12393800041
3.403200000000e+08,2.470000e+01,2.470000e+01,1.006000e+03,12393800042
