#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.401520450073e+08,3.401546209435e+08,2.575936252296e+03,44839,39758,31201,5081,5081,0,2,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989135e+00,12393600001,0,0,0
3,3.401546390636e+08,3.401554119885e+08,7.729249536991e+02,13644,11988,8921,1656,1656,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.620154e+00,12393600003,0,0,0
4,3.401554230632e+08,3.401557078873e+08,2.848241260648e+02,5057,4445,3098,612,612,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.643358e+00,12393600004,0,0,0
5,3.401557190633e+08,3.401583029783e+08,2.583914958954e+03,44829,39508,30816,5321,5321,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.423208e+00,12393600005,0,0,0
6,3.401583060189e+08,3.401608689667e+08,2.562947810471e+03,44857,39659,31154,5198,5198,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945399e+00,12393700006,0,0,0
7,3.401608730147e+08,3.401634109495e+08,2.537934805214e+03,44924,39754,30937,5170,5170,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983458e+00,12393700007,0,0,0
8,3.401634150764e+08,3.401659789970e+08,2.563920561969e+03,44867,39725,31133,5142,5142,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.992201e+00,12393700008,0,0,0
9,3.401659830128e+08,3.401665449861e+08,5.619732975960e+02,9810,8695,6602,1115,1115,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.639432e+00,12393700009,0,0,0
10,3.401665551728e+08,3.401667809704e+08,2.257976678014e+02,3968,3499,2450,469,469,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393700010,0,0,0
11,3.401667910345e+08,3.401693369676e+08,2.545933137000e+03,44895,39747,31135,5148,5148,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.437771e+00,12393700011,0,0,0
13,3.401694440285e+08,3.401715659305e+08,2.121902023315e+03,36841,32428,25666,4413,4413,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.958550e+00,12393700013,0,0,0
14,3.401715760110e+08,3.401720878866e+08,5.118756328225e+02,9025,8014,6062,1011,1011,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.785574e+00,12393700014,0,0,0
15,3.401720990818e+08,3.401724508709e+08,3.517890948057e+02,6177,5451,3897,726,726,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.620396e+00,12393700015,0,0,0
16,3.401724620028e+08,3.401750219484e+08,2.559945620656e+03,44874,39646,31198,5228,5228,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.197186e+00,12393700016,0,0,0
17,3.401750250473e+08,3.401775879740e+08,2.562926632881e+03,44873,39630,31215,5243,5243,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.966073e+00,12393700017,0,0,0
18,3.401775910045e+08,3.401801529355e+08,2.561931012511e+03,44863,39705,31366,5158,5158,0,2,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.309011e+00,12393700018,0,0,0
19,3.401801570390e+08,3.401827249108e+08,2.567871806383e+03,44864,39641,30970,5223,5223,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393700019,0,0,0
20,3.401827280256e+08,3.401853079816e+08,2.579956060886e+03,44826,39608,31394,5218,5218,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986439e+00,12393700020,0,0,0
21,3.401853120472e+08,3.401878939532e+08,2.581905936897e+03,44834,39554,31012,5280,5280,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902441e+00,12393700021,0,0,0
22,3.401878980475e+08,3.401904809290e+08,2.582881516993e+03,44831,39610,31541,5221,5221,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.412925e+00,12393700022,0,0,0
23,3.401904840111e+08,3.401930799326e+08,2.595921543121e+03,44790,39470,30965,5320,5320,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986520e+00,12393700023,0,0,0
24,3.401930840399e+08,3.401956619876e+08,2.577947761893e+03,44822,39506,31383,5316,5316,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.134165e+00,12393700024,0,0,0
25,3.401956660095e+08,3.401982698635e+08,2.603853992820e+03,44787,39519,31185,5268,5268,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393700025,0,0,0
26,3.401982740181e+08,3.401993317000e+08,1.057681965292e+03,18182,16032,12294,2150,2150,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.497639e+00,12393700026,0,0,0
27,3.401993421412e+08,3.402019379571e+08,2.595815949857e+03,44797,39507,31169,5290,5290,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.601081e+00,12393700027,0,0,0
28,3.402019420082e+08,3.402039479465e+08,2.005938294888e+03,34756,30652,23924,4104,4104,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999503e+00,12393700028,0,0,0
29,3.402039580247e+08,3.402065659453e+08,2.607920642018e+03,44777,39522,31108,5255,5255,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994635e+00,12393700029,0,0,0
30,3.402065701477e+08,3.402091759544e+08,2.605806715548e+03,44781,39465,30920,5316,5316,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393700030,0,0,0
31,3.402091790367e+08,3.402117729916e+08,2.593954893947e+03,44799,39367,31229,5432,5432,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393700031,0,0,0
32,3.402117771187e+08,3.402119827221e+08,2.056033542156e+02,3576,3147,1981,429,429,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393700032,0,0,0
33,3.402119930185e+08,3.402145929838e+08,2.599965260148e+03,44791,39527,31087,5264,5264,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393700033,0,0,0
35,3.402147320631e+08,3.402171829908e+08,2.450927688599e+03,42185,37175,28998,5010,5010,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.949430e+00,12393700035,0,0,0
36,3.402173370173e+08,3.402199479869e+08,2.610969603837e+03,44434,39340,31014,5094,5094,0,3,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.476249e+00,12393700036,0,0,0
37,3.402199590523e+08,3.402225739720e+08,2.614919650257e+03,44767,39448,31042,5319,5319,0,5,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.697669e-01,12393700037,0,0,0
39,3.402227510472e+08,3.402253529706e+08,2.601923401296e+03,44791,39440,30882,5351,5351,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393700039,0,0,0
40,3.402253570034e+08,3.402279689906e+08,2.611987203002e+03,44766,39567,30945,5199,5199,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982776e+00,12393700040,0,0,0
41,3.402279730199e+08,3.402305938371e+08,2.620817162097e+03,44756,39426,31220,5330,5330,0,2,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.924484e+00,12393700041,0,0,0
42,3.402305970040e+08,3.402332129898e+08,2.615985794306e+03,44768,39452,30882,5316,5316,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.845625e+00,12393700042,0,0,0
43,3.402332160563e+08,3.402344259756e+08,1.209919303358e+03,20910,18406,14111,2504,2504,0,2,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.612729e-01,12393700043,0,0,0
44,3.402344370184e+08,3.402346579887e+08,2.209703053236e+02,3868,3418,2484,450,450,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.045046e-01,12393700044,0,0,0
45,3.402346680754e+08,3.402372939902e+08,2.625914828777e+03,44745,39537,30981,5208,5208,0,1,e,C,2017,10,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.809668e+00,12393700045,0,0,0
1,3.402372980369e+08,3.402398918980e+08,2.593861057818e+03,44802,39566,31227,5236,5236,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393700001,0,0,0
2,3.402398960955e+08,3.402424959948e+08,2.599899348855e+03,44789,39575,30993,5214,5214,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.191463e+00,12393700002,0,0,0
3,3.402425000299e+08,3.402451069497e+08,2.606919772208e+03,44775,39389,30941,5386,5386,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.621551e+00,12393700003,0,0,0
4,3.402451110675e+08,3.402477099331e+08,2.598865526319e+03,44792,39594,30934,5198,5198,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946156e+00,12393800004,0,0,0
5,3.402477140890e+08,3.402486299999e+08,9.159109180570e+02,15910,13996,10724,1914,1914,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393800005,0,0,0
6,3.402486400073e+08,3.402508929205e+08,2.252913125396e+03,38933,34352,26914,4581,4581,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.413041e+00,12393800006,0,0,0
7,3.402509040423e+08,3.402534979576e+08,2.593915286839e+03,44808,39613,31152,5195,5195,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.657804e+00,12393800007,0,0,0
8,3.402535010648e+08,3.402560989817e+08,2.597916858137e+03,44792,39514,30862,5278,5278,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.012697e+00,12393800008,0,0,0
9,3.402561030460e+08,3.402587029627e+08,2.599916660786e+03,44803,39553,31289,5250,5250,0,4,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.010008e+00,12393800009,0,0,0
10,3.402587060805e+08,3.402612978890e+08,2.591808481753e+03,44806,39607,31158,5199,5199,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.322793e+00,12393800010,0,0,0
12,3.402614551391e+08,3.402621859841e+08,7.308449235559e+02,12697,11214,8602,1483,1483,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.012295e+00,12393800012,0,0,0
13,3.402621970448e+08,3.402628179292e+08,6.208843581080e+02,10701,9461,7130,1240,1240,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393800013,0,0,0
14,3.402628290797e+08,3.402630389518e+08,2.098721244931e+02,3731,3265,2040,466,466,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393800014,0,0,0
17,3.402632300080e+08,3.402658149290e+08,2.584920991480e+03,44818,39643,31505,5175,5175,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.060713e+00,12393800017,0,0,0
18,3.402658190411e+08,3.402684267031e+08,2.607661959171e+03,44783,39622,31144,5161,5161,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.372172e+00,12393800018,0,0,0
19,3.402684301224e+08,3.402710199986e+08,2.589876229644e+03,44818,39568,31234,5250,5250,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393800019,0,0,0
20,3.402710231287e+08,3.402730679806e+08,2.044851883769e+03,35176,31026,24261,4150,4150,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.774194e+00,12393800020,0,0,0
21,3.402730790486e+08,3.402756919325e+08,2.612883819282e+03,44766,39566,30935,5200,5200,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.700843e+00,12393800021,0,0,0
22,3.402756960003e+08,3.402782879575e+08,2.591957274377e+03,44810,39482,31177,5328,5328,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.414186e+00,12393800022,0,0,0
23,3.402782920349e+08,3.402804369570e+08,2.144922125459e+03,37263,32896,25789,4367,4367,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393800023,0,0,0
24,3.402804480308e+08,3.402830369954e+08,2.588964575291e+03,44821,39556,30944,5265,5265,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.389195e+00,12393800024,0,0,0
26,3.402830711262e+08,3.402856879383e+08,2.616812059820e+03,44764,39522,31299,5242,5242,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.409094e+00,12393800026,0,0,0
27,3.402856910652e+08,3.402871398861e+08,1.448820917249e+03,25040,22070,17239,2970,2970,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.943454e+00,12393800027,0,0,0
28,3.402871510667e+08,3.402897389845e+08,2.587917802870e+03,44825,39630,31197,5195,5195,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997293e+00,12393800028,0,0,0
29,3.402897420238e+08,3.402923148943e+08,2.572870459259e+03,44843,39503,31306,5340,5340,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983685e+00,12393800029,0,0,0
30,3.402923191603e+08,3.402948898955e+08,2.570735228360e+03,44837,39694,31329,5143,5143,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991835e+00,12393800030,0,0,0
31,3.402948942450e+08,3.402970658866e+08,2.171641639709e+03,37560,33182,25997,4378,4378,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393800031,0,0,0
32,3.402974820088e+08,3.402994959907e+08,2.013981893837e+03,34965,30864,24000,4101,4101,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12393800032,0,0,0
33,3.403000760645e+08,3.403016629274e+08,1.586862955511e+03,27318,24074,18756,3244,3244,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982367e+00,12393800033,0,0,0
34,3.403020800655e+08,3.403047049775e+08,2.624912048221e+03,44751,39534,31190,5217,5217,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.927265e+00,12393800034,0,0,0
35,3.403047083236e+08,3.403071748855e+08,2.466561915159e+03,42221,37286,29217,4935,4935,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.852107e+00,12393800035,0,0,0
36,3.403073292280e+08,3.403088339971e+08,1.504769117951e+03,25604,22585,17415,3019,3019,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.693232e+00,12393800036,0,0,0
37,3.403088450750e+08,3.403114468373e+08,2.601762286961e+03,44785,39530,31163,5255,5255,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999233e+00,12393800037,0,0,0
38,3.403114510773e+08,3.403140429727e+08,2.591895411432e+03,44798,39408,31153,5390,5390,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992286e+00,12393800038,0,0,0
39,3.403140470096e+08,3.403166629437e+08,2.615934051037e+03,44767,39456,30933,5311,5311,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.175775e+00,12393800039,0,0,0
41,3.403167443128e+08,3.403171499879e+08,4.056750468612e+02,7069,6255,4446,814,814,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.186733e+00,12393800041,0,0,0
42,3.403171613134e+08,3.403193859534e+08,2.224639980614e+03,38322,33894,26862,4428,4428,0,1,e,C,2017,10,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.391286e+00,12393800042,0,0,0
