#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401520450000e+08,3.401521060000e+08,1.491803e+01,4.945280e-01,1.201639e+01,4.438356e-01,8.054945e-01,1.312129e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401521060000e+08,3.401521670000e+08,1.537705e+01,5.020785e-01,1.216393e+01,4.465521e-01,7.910448e-01,1.327473e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401521670000e+08,3.401522280000e+08,1.577049e+01,5.084611e-01,1.239344e+01,4.507452e-01,7.858628e-01,1.322610e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401522280000e+08,3.401522890000e+08,1.565574e+01,5.066078e-01,1.237705e+01,4.504469e-01,7.905759e-01,1.316690e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401522890000e+08,3.401523500000e+08,1.560656e+01,5.058115e-01,1.218033e+01,4.468529e-01,7.804622e-01,1.341566e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401523500000e+08,3.401524110000e+08,1.645902e+01,5.194420e-01,1.306557e+01,4.628063e-01,7.938247e-01,1.276773e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401524110000e+08,3.401524720000e+08,1.608197e+01,5.134577e-01,1.278689e+01,4.578439e-01,7.951070e-01,1.288670e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401524720000e+08,3.401525330000e+08,1.536066e+01,5.018108e-01,1.180328e+01,4.398822e-01,7.684098e-01,1.378119e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401525330000e+08,3.401525940000e+08,1.595082e+01,5.113598e-01,1.260656e+01,4.546041e-01,7.903392e-01,1.304995e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401525940000e+08,3.401526550000e+08,1.542623e+01,5.028807e-01,1.209836e+01,4.453468e-01,7.842721e-01,1.340886e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401526550000e+08,3.401527160000e+08,1.554098e+01,5.047477e-01,1.209836e+01,4.453468e-01,7.784810e-01,1.348731e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401527160000e+08,3.401527770000e+08,1.598361e+01,5.118851e-01,1.263934e+01,4.551949e-01,7.907692e-01,1.302673e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401527770000e+08,3.401528380000e+08,1.500000e+01,4.958847e-01,1.185246e+01,4.407977e-01,7.901639e-01,1.346133e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401528380000e+08,3.401528990000e+08,1.593443e+01,5.110970e-01,1.273771e+01,4.569626e-01,7.993827e-01,1.284483e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401528990000e+08,3.401529600000e+08,1.488525e+01,4.939842e-01,1.204918e+01,4.444407e-01,8.094714e-01,1.303281e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401529600000e+08,3.401530210000e+08,1.460656e+01,4.893381e-01,1.116393e+01,4.278029e-01,7.643098e-01,1.421892e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401530210000e+08,3.401530820000e+08,1.526229e+01,5.002015e-01,1.172131e+01,4.383522e-01,7.679914e-01,1.383424e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401530820000e+08,3.401531430000e+08,1.518033e+01,4.988565e-01,1.177049e+01,4.392709e-01,7.753780e-01,1.371442e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401531430000e+08,3.401532040000e+08,1.567213e+01,5.068730e-01,1.227869e+01,4.486535e-01,7.834728e-01,1.332107e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401532040000e+08,3.401532650000e+08,1.586885e+01,5.100442e-01,1.231148e+01,4.492521e-01,7.758265e-01,1.340407e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401532650000e+08,3.401533260000e+08,1.534426e+01,5.015429e-01,1.200000e+01,4.435328e-01,7.820513e-01,1.349450e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401533260000e+08,3.401533870000e+08,1.563934e+01,5.063425e-01,1.219672e+01,4.471535e-01,7.798742e-01,1.341447e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401533870000e+08,3.401534480000e+08,1.568852e+01,5.071380e-01,1.219672e+01,4.471535e-01,7.774295e-01,1.344647e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401534480000e+08,3.401535090000e+08,1.540984e+01,5.026134e-01,1.219672e+01,4.471535e-01,7.914894e-01,1.325021e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401535090000e+08,3.401535700000e+08,1.496721e+01,4.953424e-01,1.190164e+01,4.417113e-01,7.951807e-01,1.335620e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401535700000e+08,3.401536310000e+08,1.518033e+01,4.988565e-01,1.204918e+01,4.444407e-01,7.937365e-01,1.329670e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401536310000e+08,3.401536920000e+08,1.572131e+01,5.076677e-01,1.254098e+01,4.534202e-01,7.977059e-01,1.297190e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401536920000e+08,3.401537530000e+08,1.478689e+01,4.923494e-01,1.177049e+01,4.392709e-01,7.960089e-01,1.341718e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401537530000e+08,3.401538140000e+08,1.490164e+01,4.942562e-01,1.186885e+01,4.411024e-01,7.964796e-01,1.335394e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401538140000e+08,3.401538750000e+08,1.481967e+01,4.928950e-01,1.170492e+01,4.380455e-01,7.898230e-01,1.355106e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401538750000e+08,3.401539360000e+08,1.595082e+01,5.113598e-01,1.227869e+01,4.486535e-01,7.697842e-01,1.349571e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401539360000e+08,3.401539970000e+08,1.588525e+01,5.103076e-01,1.226229e+01,4.483539e-01,7.719298e-01,1.347911e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401539970000e+08,3.401540580000e+08,1.504918e+01,4.966970e-01,1.185246e+01,4.407977e-01,7.875817e-01,1.349965e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401540580000e+08,3.401541190000e+08,1.485246e+01,4.934399e-01,1.131148e+01,4.306205e-01,7.615894e-01,1.415661e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401541190000e+08,3.401541800000e+08,1.586885e+01,5.100442e-01,1.249180e+01,4.525303e-01,7.871901e-01,1.315522e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401541800000e+08,3.401542410000e+08,1.540984e+01,5.026134e-01,1.157377e+01,4.355846e-01,7.510638e-01,1.410323e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401542410000e+08,3.401543020000e+08,1.557377e+01,5.052798e-01,1.249180e+01,4.525303e-01,8.021052e-01,1.292621e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401543020000e+08,3.401543630000e+08,1.490164e+01,4.942562e-01,1.177049e+01,4.392709e-01,7.898790e-01,1.351242e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401543630000e+08,3.401544240000e+08,1.527869e+01,5.004701e-01,1.208197e+01,4.450450e-01,7.907726e-01,1.332377e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401544240000e+08,3.401544850000e+08,1.573771e+01,5.079322e-01,1.203279e+01,4.441383e-01,7.645833e-01,1.369290e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401544850000e+08,3.401545460000e+08,1.480328e+01,4.926223e-01,1.167213e+01,4.374316e-01,7.884828e-01,1.359017e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401545460000e+08,3.401546070000e+08,1.593443e+01,5.110970e-01,1.240984e+01,4.510432e-01,7.788066e-01,1.331275e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600001
3.401546390000e+08,3.401547000000e+08,1.521311e+01,4.993950e-01,1.144262e+01,4.331097e-01,7.521552e-01,1.417326e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600003
3.401547000000e+08,3.401547610000e+08,1.577049e+01,5.084611e-01,1.172131e+01,4.383522e-01,7.432432e-01,1.408442e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600003
3.401547610000e+08,3.401548220000e+08,1.563934e+01,5.063425e-01,1.162295e+01,4.365091e-01,7.431866e-01,1.414437e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600003
3.401548220000e+08,3.401548830000e+08,1.573771e+01,5.079322e-01,1.206557e+01,4.447429e-01,7.666667e-01,1.365074e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600003
3.401548830000e+08,3.401549440000e+08,1.542623e+01,5.028807e-01,1.160656e+01,4.362011e-01,7.523911e-01,1.407052e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600003
3.401549440000e+08,3.401550050000e+08,1.437705e+01,4.854785e-01,1.108197e+01,4.262295e-01,7.708096e-01,1.419293e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600003
3.401550050000e+08,3.401550660000e+08,1.581967e+01,5.092533e-01,1.185246e+01,4.407977e-01,7.492228e-01,1.395359e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600003
3.401550660000e+08,3.401551270000e+08,1.555738e+01,5.050138e-01,1.116393e+01,4.278029e-01,7.175975e-01,1.461308e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600003
3.401551270000e+08,3.401551880000e+08,1.637705e+01,5.181469e-01,1.206557e+01,4.447429e-01,7.367367e-01,1.393377e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600003
3.401551880000e+08,3.401552490000e+08,1.549180e+01,5.039484e-01,1.118033e+01,4.281169e-01,7.216931e-01,1.457882e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600003
3.401552490000e+08,3.401553100000e+08,1.485246e+01,4.934399e-01,1.057377e+01,4.163418e-01,7.119206e-01,1.504554e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600003
3.401553100000e+08,3.401553710000e+08,1.554098e+01,5.047477e-01,1.181967e+01,4.401876e-01,7.605485e-01,1.386015e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600003
3.401554230000e+08,3.401554840000e+08,1.636065e+01,5.178875e-01,1.131148e+01,4.306205e-01,6.913828e-01,1.462191e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600004
3.401554840000e+08,3.401555450000e+08,1.613115e+01,5.142422e-01,1.113115e+01,4.271742e-01,6.900406e-01,1.474321e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600004
3.401555450000e+08,3.401556060000e+08,1.463934e+01,4.898870e-01,1.021311e+01,4.091798e-01,6.976484e-01,1.536911e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600004
3.401556060000e+08,3.401556670000e+08,1.527869e+01,5.004701e-01,1.072131e+01,4.192365e-01,7.017167e-01,1.498606e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600004
3.401557190000e+08,3.401557800000e+08,1.475410e+01,4.918033e-01,1.172131e+01,4.383522e-01,7.944444e-01,1.347023e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401557800000e+08,3.401558410000e+08,1.618033e+01,5.150255e-01,1.273771e+01,4.569626e-01,7.872341e-01,1.302700e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401558410000e+08,3.401559020000e+08,1.455738e+01,4.885136e-01,1.177049e+01,4.392709e-01,8.085586e-01,1.320284e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401559020000e+08,3.401559630000e+08,1.485246e+01,4.934399e-01,1.152459e+01,4.346581e-01,7.759382e-01,1.385267e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401559630000e+08,3.401560240000e+08,1.445902e+01,4.868604e-01,1.165574e+01,4.371243e-01,8.061224e-01,1.331159e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401560240000e+08,3.401560850000e+08,1.462295e+01,4.896126e-01,1.150820e+01,4.343489e-01,7.869955e-01,1.370876e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401560850000e+08,3.401561460000e+08,1.581967e+01,5.092533e-01,1.229508e+01,4.489529e-01,7.772021e-01,1.339550e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401561460000e+08,3.401562070000e+08,1.570492e+01,5.074028e-01,1.222951e+01,4.477541e-01,7.787057e-01,1.341186e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401562070000e+08,3.401562680000e+08,1.477049e+01,4.920764e-01,1.137705e+01,4.318669e-01,7.702553e-01,1.401450e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401562680000e+08,3.401563290000e+08,1.562295e+01,5.060771e-01,1.208197e+01,4.450450e-01,7.733473e-01,1.356192e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401563290000e+08,3.401563900000e+08,1.540984e+01,5.026134e-01,1.213115e+01,4.459499e-01,7.872341e-01,1.334870e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401563900000e+08,3.401564510000e+08,1.513115e+01,4.980478e-01,1.154098e+01,4.349672e-01,7.627302e-01,1.400251e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401564510000e+08,3.401565120000e+08,1.565574e+01,5.066078e-01,1.214754e+01,4.462511e-01,7.759162e-01,1.349308e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401565120000e+08,3.401565730000e+08,1.539344e+01,5.023460e-01,1.213115e+01,4.459499e-01,7.880724e-01,1.333657e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401565730000e+08,3.401566340000e+08,1.537705e+01,5.020785e-01,1.237705e+01,4.504469e-01,8.049040e-01,1.293882e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401566340000e+08,3.401566950000e+08,1.483607e+01,4.931675e-01,1.132787e+01,4.309324e-01,7.635359e-01,1.412450e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401566950000e+08,3.401567560000e+08,1.462295e+01,4.896126e-01,1.126229e+01,4.296834e-01,7.701794e-01,1.408666e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401567560000e+08,3.401568170000e+08,1.498361e+01,4.956137e-01,1.140984e+01,4.324887e-01,7.614880e-01,1.409657e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401568170000e+08,3.401568780000e+08,1.586885e+01,5.100442e-01,1.237705e+01,4.504469e-01,7.799587e-01,1.331528e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401568780000e+08,3.401569390000e+08,1.542623e+01,5.028807e-01,1.186885e+01,4.411024e-01,7.693943e-01,1.373140e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401569390000e+08,3.401570000000e+08,1.557377e+01,5.052798e-01,1.201639e+01,4.438356e-01,7.715790e-01,1.362061e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401570000000e+08,3.401570610000e+08,1.586885e+01,5.100442e-01,1.259016e+01,4.543084e-01,7.933884e-01,1.301315e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401570610000e+08,3.401571220000e+08,1.465574e+01,4.901612e-01,1.163934e+01,4.368168e-01,7.941834e-01,1.352172e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401571220000e+08,3.401571830000e+08,1.568852e+01,5.071380e-01,1.203279e+01,4.441383e-01,7.669802e-01,1.366572e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401571830000e+08,3.401572440000e+08,1.598361e+01,5.118851e-01,1.257377e+01,4.540125e-01,7.866667e-01,1.311965e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401572440000e+08,3.401573050000e+08,1.524590e+01,4.999328e-01,1.160656e+01,4.362011e-01,7.612903e-01,1.397876e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401573050000e+08,3.401573660000e+08,1.447541e+01,4.871363e-01,1.108197e+01,4.262295e-01,7.655719e-01,1.425665e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401573660000e+08,3.401574270000e+08,1.526229e+01,5.002015e-01,1.173771e+01,4.386586e-01,7.690655e-01,1.381183e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401574270000e+08,3.401574880000e+08,1.459016e+01,4.890634e-01,1.159016e+01,4.358930e-01,7.943820e-01,1.354722e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401574880000e+08,3.401575490000e+08,1.604918e+01,5.129340e-01,1.245902e+01,4.519360e-01,7.763023e-01,1.331848e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401575490000e+08,3.401576100000e+08,1.459016e+01,4.890634e-01,1.124590e+01,4.293705e-01,7.707865e-01,1.408939e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401576100000e+08,3.401576710000e+08,1.631148e+01,5.171086e-01,1.288525e+01,4.596015e-01,7.899498e-01,1.291367e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401576710000e+08,3.401577320000e+08,1.549180e+01,5.039484e-01,1.157377e+01,4.355846e-01,7.470899e-01,1.414014e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401577320000e+08,3.401577930000e+08,1.591803e+01,5.108340e-01,1.254098e+01,4.534202e-01,7.878476e-01,1.312005e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401577930000e+08,3.401578540000e+08,1.567213e+01,5.068730e-01,1.227869e+01,4.486535e-01,7.834728e-01,1.332107e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401578540000e+08,3.401579150000e+08,1.522951e+01,4.996639e-01,1.150820e+01,4.343489e-01,7.556512e-01,1.409801e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401579150000e+08,3.401579760000e+08,1.524590e+01,4.999328e-01,1.185246e+01,4.407977e-01,7.774193e-01,1.364049e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401579760000e+08,3.401580370000e+08,1.547541e+01,5.036817e-01,1.222951e+01,4.477541e-01,7.902542e-01,1.325086e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401580370000e+08,3.401580980000e+08,1.509836e+01,4.975079e-01,1.226229e+01,4.483539e-01,8.121607e-01,1.287017e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401580980000e+08,3.401581590000e+08,1.519672e+01,4.991258e-01,1.200000e+01,4.435328e-01,7.896440e-01,1.338608e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401581590000e+08,3.401582200000e+08,1.498361e+01,4.956137e-01,1.167213e+01,4.374316e-01,7.789934e-01,1.372450e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401582200000e+08,3.401582810000e+08,1.506557e+01,4.969674e-01,1.159016e+01,4.358930e-01,7.693145e-01,1.389647e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393600005
3.401583060000e+08,3.401583670000e+08,1.560656e+01,5.058115e-01,1.226229e+01,4.483539e-01,7.857143e-01,1.329874e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401583670000e+08,3.401584280000e+08,1.555738e+01,5.050138e-01,1.216393e+01,4.465521e-01,7.818757e-01,1.340565e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401584280000e+08,3.401584890000e+08,1.542623e+01,5.028807e-01,1.245902e+01,4.519360e-01,8.076515e-01,1.284877e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401584890000e+08,3.401585500000e+08,1.481967e+01,4.928950e-01,1.157377e+01,4.355846e-01,7.809734e-01,1.375569e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401585500000e+08,3.401586110000e+08,1.565574e+01,5.066078e-01,1.257377e+01,4.540125e-01,8.031414e-01,1.286683e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401586110000e+08,3.401586720000e+08,1.540984e+01,5.026134e-01,1.198361e+01,4.432297e-01,7.776596e-01,1.356251e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401586720000e+08,3.401587330000e+08,1.478689e+01,4.923494e-01,1.195082e+01,4.426230e-01,8.082040e-01,1.310922e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401587330000e+08,3.401587940000e+08,1.621312e+01,5.155470e-01,1.273771e+01,4.569626e-01,7.856421e-01,1.304920e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401587940000e+08,3.401588550000e+08,1.516393e+01,4.985871e-01,1.204918e+01,4.444407e-01,7.945946e-01,1.328336e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401588550000e+08,3.401589160000e+08,1.545902e+01,5.034149e-01,1.239344e+01,4.507452e-01,8.016967e-01,1.298417e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401589160000e+08,3.401589770000e+08,1.488525e+01,4.939842e-01,1.195082e+01,4.426230e-01,8.028634e-01,1.320266e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401589770000e+08,3.401590380000e+08,1.600000e+01,5.121475e-01,1.250820e+01,4.528271e-01,7.817623e-01,1.322140e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401590380000e+08,3.401590990000e+08,1.595082e+01,5.113598e-01,1.272131e+01,4.566685e-01,7.975334e-01,1.288234e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401590990000e+08,3.401591600000e+08,1.483607e+01,4.931675e-01,1.172131e+01,4.383522e-01,7.900553e-01,1.353807e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401591600000e+08,3.401592210000e+08,1.552459e+01,5.044814e-01,1.211475e+01,4.456484e-01,7.803590e-01,1.345330e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401592210000e+08,3.401592820000e+08,1.557377e+01,5.052798e-01,1.206557e+01,4.447429e-01,7.747368e-01,1.355378e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401592820000e+08,3.401593430000e+08,1.416393e+01,4.818668e-01,1.155738e+01,4.352760e-01,8.159722e-01,1.318325e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401593430000e+08,3.401594040000e+08,1.529508e+01,5.007385e-01,1.200000e+01,4.435328e-01,7.845659e-01,1.345957e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401594040000e+08,3.401594650000e+08,1.522951e+01,4.996639e-01,1.204918e+01,4.444407e-01,7.911733e-01,1.333586e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401594650000e+08,3.401595260000e+08,1.555738e+01,5.050138e-01,1.214754e+01,4.462511e-01,7.808219e-01,1.342893e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401595260000e+08,3.401595870000e+08,1.522951e+01,4.996639e-01,1.136066e+01,4.315556e-01,7.459634e-01,1.428233e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401595870000e+08,3.401596480000e+08,1.540984e+01,5.026134e-01,1.181967e+01,4.401876e-01,7.670213e-01,1.378789e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401596480000e+08,3.401597090000e+08,1.570492e+01,5.074028e-01,1.206557e+01,4.447429e-01,7.682672e-01,1.363224e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401597090000e+08,3.401597700000e+08,1.591803e+01,5.108340e-01,1.267213e+01,4.557849e-01,7.960865e-01,1.292985e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401597700000e+08,3.401598310000e+08,1.586885e+01,5.100442e-01,1.236066e+01,4.501485e-01,7.789256e-01,1.333766e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401598310000e+08,3.401598920000e+08,1.485246e+01,4.934399e-01,1.178689e+01,4.395766e-01,7.935982e-01,1.344599e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401598920000e+08,3.401599530000e+08,1.518033e+01,4.988565e-01,1.154098e+01,4.349672e-01,7.602592e-01,1.402964e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401599530000e+08,3.401600140000e+08,1.583607e+01,5.095171e-01,1.236066e+01,4.501485e-01,7.805383e-01,1.331643e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401600140000e+08,3.401600750000e+08,1.529508e+01,5.007385e-01,1.196721e+01,4.429264e-01,7.824223e-01,1.350787e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401600750000e+08,3.401601360000e+08,1.608197e+01,5.134577e-01,1.268852e+01,4.560796e-01,7.889909e-01,1.302723e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401601360000e+08,3.401601970000e+08,1.501639e+01,4.961556e-01,1.213115e+01,4.459499e-01,8.078603e-01,1.301754e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401601970000e+08,3.401602580000e+08,1.583607e+01,5.095171e-01,1.275410e+01,4.572566e-01,8.053830e-01,1.273805e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401602580000e+08,3.401603190000e+08,1.485246e+01,4.934399e-01,1.122951e+01,4.290574e-01,7.560706e-01,1.426754e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401603190000e+08,3.401603800000e+08,1.532787e+01,5.012749e-01,1.249180e+01,4.525303e-01,8.149732e-01,1.269940e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401603800000e+08,3.401604410000e+08,1.593443e+01,5.110970e-01,1.216393e+01,4.465521e-01,7.633745e-01,1.363222e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401604410000e+08,3.401605020000e+08,1.503279e+01,4.964263e-01,1.196721e+01,4.429264e-01,7.960742e-01,1.330541e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401605020000e+08,3.401605630000e+08,1.593443e+01,5.110970e-01,1.221311e+01,4.474539e-01,7.664609e-01,1.357037e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401605630000e+08,3.401606240000e+08,1.562295e+01,5.060771e-01,1.221311e+01,4.474539e-01,7.817419e-01,1.338044e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401606240000e+08,3.401606850000e+08,1.634426e+01,5.176280e-01,1.262295e+01,4.548996e-01,7.723169e-01,1.328054e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401606850000e+08,3.401607460000e+08,1.563934e+01,5.063425e-01,1.196721e+01,4.429264e-01,7.651992e-01,1.372344e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401607460000e+08,3.401608070000e+08,1.622951e+01,5.158076e-01,1.280328e+01,4.581373e-01,7.888889e-01,1.297018e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401608070000e+08,3.401608680000e+08,1.562295e+01,5.060771e-01,1.232787e+01,4.495511e-01,7.890871e-01,1.321501e-02,2.470000e+01,2.460000e+01,1.005000e+03,12393700006
3.401608730000e+08,3.401609340000e+08,1.522951e+01,4.996639e-01,1.190164e+01,4.417113e-01,7.814855e-01,1.355791e-02,2.460000e+01,2.460000e+01,1.005000e+03,12393700007
