#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.156456210000e+08,4.156456820000e+08,1.868852e+01,5.535063e-01,1.103279e+01,4.252827e-01,2.442623e+00,4.754098e+00,3.032787e+00,8.032787e-01,0.000000e+00,0.000000e+00,0.000000e+00,5.903509e-01,1.456494e-02,2.070000e+01,2.050000e+01,1.005000e+03,1.707593e+01,1.483640e+01,2.524548e+01,12481000002
4.156456820000e+08,4.156457430000e+08,1.737705e+01,5.337318e-01,1.004918e+01,4.058826e-01,2.688524e+00,3.918033e+00,2.688524e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,5.783019e-01,1.516789e-02,2.070000e+01,2.050000e+01,1.005000e+03,1.721288e+01,1.445171e+01,2.587601e+01,12481000002
4.156457430000e+08,4.156458040000e+08,1.875410e+01,5.544766e-01,1.134426e+01,4.312441e-01,2.934426e+00,4.704918e+00,2.803279e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.048951e-01,1.445384e-02,2.070000e+01,2.050000e+01,1.005000e+03,1.673410e+01,1.547688e+01,2.557108e+01,12481000002
4.156463370000e+08,4.156463980000e+08,1.540984e+01,5.026134e-01,1.001639e+01,4.052199e-01,2.622951e+00,3.819672e+00,2.934426e+00,6.393443e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.500000e-01,1.555703e-02,2.070000e+01,2.050000e+01,1.005000e+03,1.675368e+01,1.432767e+01,2.769425e+01,12481000008
4.156463980000e+08,4.156464590000e+08,1.601639e+01,5.124098e-01,1.077049e+01,4.201969e-01,2.475410e+00,4.918033e+00,2.737705e+00,6.065574e-01,1.639344e-02,1.639344e-02,0.000000e+00,6.724668e-01,1.501467e-02,2.070000e+01,2.050000e+01,1.005000e+03,1.712435e+01,1.417641e+01,2.622726e+01,12481000008
4.156464590000e+08,4.156465200000e+08,1.618033e+01,5.150255e-01,1.109836e+01,4.265447e-01,2.622951e+00,4.918033e+00,2.737705e+00,8.032787e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.859169e-01,1.477405e-02,2.070000e+01,2.050000e+01,1.005000e+03,1.692762e+01,1.399143e+01,2.693397e+01,12481000008
4.156465200000e+08,4.156465810000e+08,1.521311e+01,4.993950e-01,9.868853e+00,4.022244e-01,2.409836e+00,4.245902e+00,2.475410e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.487069e-01,1.567058e-02,2.070000e+01,2.050000e+01,1.005000e+03,1.664004e+01,1.396412e+01,2.751079e+01,12481000008
4.156465810000e+08,4.156466420000e+08,1.531148e+01,5.010068e-01,1.013115e+01,4.075345e-01,2.442623e+00,4.557377e+00,2.393443e+00,6.885246e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.616702e-01,1.548166e-02,2.070000e+01,2.050000e+01,1.005000e+03,1.711328e+01,1.426942e+01,2.675307e+01,12481000008
4.156432380000e+08,4.156432990000e+08,1.501639e+01,4.961556e-01,1.080328e+01,4.208360e-01,2.655738e+00,4.573771e+00,2.786885e+00,7.377049e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.194323e-01,1.484452e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.643748e+01,1.486403e+01,2.688831e+01,12481000010
4.156432990000e+08,4.156433600000e+08,1.516393e+01,4.985871e-01,1.045902e+01,4.140764e-01,2.475410e+00,4.327869e+00,2.721312e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.897298e-01,1.521033e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.657555e+01,1.429326e+01,2.714796e+01,12481000010
4.156433600000e+08,4.156434210000e+08,1.568852e+01,5.071380e-01,1.095082e+01,4.236999e-01,2.245902e+00,4.868853e+00,3.065574e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.980146e-01,1.484121e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.649701e+01,1.422754e+01,2.541513e+01,12481000010
4.156434210000e+08,4.156434820000e+08,1.542623e+01,5.028807e-01,1.052459e+01,4.153724e-01,2.475410e+00,4.475410e+00,2.836066e+00,7.213115e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.822529e-01,1.517814e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.703708e+01,1.388396e+01,2.642647e+01,12481000010
4.156434820000e+08,4.156435430000e+08,1.544262e+01,5.031478e-01,1.085246e+01,4.217928e-01,2.901639e+00,4.360656e+00,2.803279e+00,7.540984e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.027601e-01,1.489127e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.709924e+01,1.514819e+01,2.634999e+01,12481000010
4.156435430000e+08,4.156436040000e+08,1.681967e+01,5.251022e-01,1.185246e+01,4.407977e-01,2.967213e+00,5.081967e+00,2.786885e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.046784e-01,1.424195e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.686999e+01,1.438810e+01,2.524384e+01,12481000010
4.156436040000e+08,4.156436650000e+08,1.729508e+01,5.324715e-01,1.239344e+01,4.507452e-01,3.000000e+00,5.327869e+00,3.196721e+00,8.688524e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.165877e-01,1.387451e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.712461e+01,1.464233e+01,2.619445e+01,12481000010
4.156436650000e+08,4.156437260000e+08,1.698361e+01,5.276550e-01,1.170492e+01,4.380455e-01,2.803279e+00,5.131147e+00,2.885246e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.891892e-01,1.437929e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.746050e+01,1.464874e+01,2.571038e+01,12481000010
4.156437260000e+08,4.156437870000e+08,1.731148e+01,5.327238e-01,1.172131e+01,4.383522e-01,2.901639e+00,5.049181e+00,2.934426e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.770833e-01,1.438912e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.684112e+01,1.443944e+01,2.633931e+01,12481000010
4.156437870000e+08,4.156438480000e+08,1.804918e+01,5.439560e-01,1.250820e+01,4.528271e-01,2.590164e+00,5.901639e+00,3.032787e+00,9.016393e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.930063e-01,1.390080e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.702097e+01,1.483027e+01,2.608232e+01,12481000010
4.156438480000e+08,4.156439090000e+08,1.713115e+01,5.299419e-01,1.221311e+01,4.474539e-01,3.032787e+00,5.229508e+00,2.983607e+00,9.180328e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.129186e-01,1.399472e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.685032e+01,1.446322e+01,2.660228e+01,12481000010
4.156439090000e+08,4.156439700000e+08,1.711475e+01,5.296884e-01,1.134426e+01,4.312441e-01,2.704918e+00,4.918033e+00,2.786885e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.628352e-01,1.463099e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.669480e+01,1.461084e+01,2.621373e+01,12481000010
4.156439700000e+08,4.156440310000e+08,1.755738e+01,5.364940e-01,1.244262e+01,4.516386e-01,3.278688e+00,5.590164e+00,2.737705e+00,7.868853e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.086835e-01,1.388398e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.683874e+01,1.414321e+01,2.499617e+01,12481000010
4.156440310000e+08,4.156440920000e+08,1.770492e+01,5.387435e-01,1.191803e+01,4.420154e-01,2.639344e+00,4.934426e+00,3.426229e+00,9.180328e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.731482e-01,1.427312e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.695777e+01,1.489724e+01,2.542641e+01,12481000010
4.156440920000e+08,4.156441530000e+08,1.809836e+01,5.446966e-01,1.290164e+01,4.598938e-01,3.229508e+00,5.098361e+00,3.426229e+00,1.049180e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.128623e-01,1.361643e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.688870e+01,1.463724e+01,2.582288e+01,12481000010
4.156441530000e+08,4.156442140000e+08,1.808197e+01,5.444499e-01,1.245902e+01,4.519360e-01,2.950820e+00,5.377049e+00,3.213115e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.890299e-01,1.393768e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.736239e+01,1.495171e+01,2.591841e+01,12481000010
4.156442140000e+08,4.156442750000e+08,1.708197e+01,5.291808e-01,1.218033e+01,4.468529e-01,2.721312e+00,5.016394e+00,3.475410e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.130518e-01,1.401291e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.686258e+01,1.471306e+01,2.663336e+01,12481000010
4.156442750000e+08,4.156443360000e+08,1.824590e+01,5.469124e-01,1.222951e+01,4.477541e-01,3.081967e+00,5.573771e+00,2.803279e+00,7.704918e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.702605e-01,1.409158e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.681057e+01,1.407010e+01,2.497720e+01,12481000010
4.156443360000e+08,4.156443970000e+08,1.857377e+01,5.518044e-01,1.301639e+01,4.619345e-01,2.868852e+00,5.983606e+00,3.114754e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.007943e-01,1.360396e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.704094e+01,1.488640e+01,2.513390e+01,12481000010
4.156443970000e+08,4.156444580000e+08,1.836065e+01,5.486295e-01,1.281967e+01,4.584305e-01,2.934426e+00,5.721312e+00,3.377049e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.982143e-01,1.371623e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.696253e+01,1.467480e+01,2.653094e+01,12481000010
4.156444580000e+08,4.156445190000e+08,2.001639e+01,5.728329e-01,1.372131e+01,4.742779e-01,3.278688e+00,6.016394e+00,3.344262e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,6.855037e-01,1.328785e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.693632e+01,1.468329e+01,2.618123e+01,12481000010
4.156445190000e+08,4.156445800000e+08,1.783607e+01,5.407351e-01,1.244262e+01,4.516386e-01,3.180328e+00,5.393443e+00,3.081967e+00,7.868853e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.976103e-01,1.392437e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.673452e+01,1.400763e+01,2.617271e+01,12481000010
4.156445800000e+08,4.156446410000e+08,1.873771e+01,5.542341e-01,1.324590e+01,4.659892e-01,3.114754e+00,5.950819e+00,3.114754e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.069116e-01,1.346352e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.704580e+01,1.470148e+01,2.656153e+01,12481000010
4.156446410000e+08,4.156447020000e+08,1.842623e+01,5.496083e-01,1.260656e+01,4.546041e-01,3.131148e+00,5.114754e+00,3.360656e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.841637e-01,1.386526e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.700897e+01,1.459051e+01,2.615266e+01,12481000010
4.156447020000e+08,4.156447630000e+08,1.872131e+01,5.539917e-01,1.252459e+01,4.531238e-01,2.885246e+00,5.737705e+00,3.000000e+00,8.852459e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.690018e-01,1.392494e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.676781e+01,1.465839e+01,2.593154e+01,12481000010
4.156447630000e+08,4.156448240000e+08,1.844262e+01,5.498528e-01,1.216393e+01,4.465521e-01,3.065574e+00,5.360656e+00,2.934426e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.595556e-01,1.412774e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.687130e+01,1.443384e+01,2.589339e+01,12481000010
4.156448240000e+08,4.156448850000e+08,1.993443e+01,5.716589e-01,1.354098e+01,4.711511e-01,3.295082e+00,5.786885e+00,3.278688e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,6.792763e-01,1.338511e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.680012e+01,1.467930e+01,2.554963e+01,12481000010
4.156448850000e+08,4.156449460000e+08,1.926229e+01,5.619389e-01,1.303279e+01,4.622253e-01,3.196721e+00,5.295082e+00,3.426229e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,6.765957e-01,1.364641e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.698994e+01,1.471523e+01,2.503097e+01,12481000010
4.156449460000e+08,4.156450070000e+08,1.963935e+01,5.674121e-01,1.321311e+01,4.654121e-01,3.393443e+00,5.885246e+00,3.065574e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.727880e-01,1.355581e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.738166e+01,1.464478e+01,2.578783e+01,12481000010
4.156450070000e+08,4.156450680000e+08,1.988525e+01,5.709532e-01,1.336066e+01,4.680034e-01,3.606557e+00,5.459016e+00,3.295082e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.718879e-01,1.348122e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.749411e+01,1.440453e+01,2.543166e+01,12481000010
4.156450680000e+08,4.156451290000e+08,1.932787e+01,5.628946e-01,1.295082e+01,4.607695e-01,3.377049e+00,5.557377e+00,3.081967e+00,9.344262e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.700594e-01,1.369360e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.680379e+01,1.472937e+01,2.499505e+01,12481000010
4.156451290000e+08,4.156451900000e+08,1.911475e+01,5.597827e-01,1.281967e+01,4.584305e-01,3.327869e+00,5.344262e+00,3.081967e+00,1.032787e+00,3.278688e-02,0.000000e+00,0.000000e+00,6.706690e-01,1.376325e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.704693e+01,1.483670e+01,2.576751e+01,12481000010
4.156451900000e+08,4.156452510000e+08,1.898361e+01,5.578590e-01,1.237705e+01,4.504469e-01,3.295082e+00,5.311475e+00,3.049180e+00,7.049180e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.519862e-01,1.399791e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.693709e+01,1.464636e+01,2.624835e+01,12481000010
4.156452510000e+08,4.156453120000e+08,1.919672e+01,5.609816e-01,1.285246e+01,4.590164e-01,3.262295e+00,5.639344e+00,3.098361e+00,8.032787e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.695132e-01,1.374606e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.679197e+01,1.452091e+01,2.528696e+01,12481000010
4.156453120000e+08,4.156453730000e+08,1.909836e+01,5.595425e-01,1.240984e+01,4.510432e-01,2.852459e+00,5.245902e+00,3.377049e+00,8.852459e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.497854e-01,1.397620e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.626049e+01,1.487424e+01,2.501257e+01,12481000010
4.156453730000e+08,4.156454340000e+08,1.973771e+01,5.688312e-01,1.360656e+01,4.722905e-01,3.442623e+00,5.426229e+00,3.786885e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.893688e-01,1.333629e-02,2.300000e+01,2.260000e+01,9.880000e+02,1.699891e+01,1.440349e+01,2.556614e+01,12481000010
4.156454590000e+08,4.156455200000e+08,1.939344e+01,5.638487e-01,1.257377e+01,4.540125e-01,2.901639e+00,5.721312e+00,3.065574e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.483517e-01,1.388249e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.688018e+01,1.492855e+01,2.529753e+01,12481000011
4.156455200000e+08,4.156455810000e+08,1.855738e+01,5.515608e-01,1.200000e+01,4.435328e-01,2.967213e+00,5.426229e+00,2.737705e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.466431e-01,1.420744e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.717375e+01,1.445341e+01,2.590479e+01,12481000011
4.156455810000e+08,4.156456420000e+08,1.900000e+01,5.580999e-01,1.262295e+01,4.548996e-01,2.950820e+00,5.590164e+00,3.016393e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,6.643658e-01,1.387059e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.684637e+01,1.450844e+01,2.545115e+01,12481000011
4.156456420000e+08,4.156457030000e+08,1.763935e+01,5.377449e-01,1.149180e+01,4.340394e-01,3.049180e+00,4.786885e+00,2.672131e+00,9.672131e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.514870e-01,1.452634e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.686377e+01,1.457090e+01,2.502381e+01,12481000011
4.156457030000e+08,4.156457640000e+08,1.837705e+01,5.488744e-01,1.262295e+01,4.548996e-01,3.131148e+00,5.426229e+00,3.049180e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.868867e-01,1.385130e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.703612e+01,1.449012e+01,2.549557e+01,12481000011
4.156457640000e+08,4.156458250000e+08,1.850820e+01,5.508294e-01,1.190164e+01,4.417113e-01,2.524590e+00,5.098361e+00,3.426229e+00,8.032787e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.430469e-01,1.425870e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.674971e+01,1.433388e+01,2.503856e+01,12481000011
4.156458250000e+08,4.156458860000e+08,1.896721e+01,5.576181e-01,1.255738e+01,4.537165e-01,3.016393e+00,5.557377e+00,3.000000e+00,9.180328e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.620570e-01,1.390602e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.670340e+01,1.442859e+01,2.538904e+01,12481000011
4.156458860000e+08,4.156459470000e+08,1.873771e+01,5.542341e-01,1.237705e+01,4.504469e-01,2.754098e+00,5.426229e+00,3.344262e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.605424e-01,1.400619e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.682556e+01,1.422438e+01,2.601588e+01,12481000011
4.156459470000e+08,4.156460080000e+08,1.852459e+01,5.510733e-01,1.250820e+01,4.528271e-01,3.081967e+00,5.639344e+00,2.885246e+00,8.852459e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.752213e-01,1.393085e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.703303e+01,1.415006e+01,2.554153e+01,12481000011
4.156460080000e+08,4.156460690000e+08,1.963935e+01,5.674121e-01,1.224590e+01,4.480541e-01,3.016393e+00,5.180328e+00,2.950820e+00,1.098361e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.235392e-01,1.399792e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.687966e+01,1.474177e+01,2.571821e+01,12481000011
4.156460690000e+08,4.156461300000e+08,1.872131e+01,5.539917e-01,1.196721e+01,4.429264e-01,2.934426e+00,5.426229e+00,2.852459e+00,7.377049e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.392294e-01,1.421055e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.689820e+01,1.407124e+01,2.474972e+01,12481000011
4.156461300000e+08,4.156461910000e+08,1.873771e+01,5.542341e-01,1.247541e+01,4.522333e-01,3.245902e+00,5.426229e+00,2.983607e+00,7.868853e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.657917e-01,1.395258e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.751537e+01,1.400867e+01,2.470119e+01,12481000011
4.156461910000e+08,4.156462520000e+08,1.909836e+01,5.595425e-01,1.195082e+01,4.426230e-01,2.819672e+00,5.377049e+00,2.918033e+00,8.360656e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.257511e-01,1.417810e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.708931e+01,1.403128e+01,2.597201e+01,12481000011
4.156462520000e+08,4.156463130000e+08,1.854098e+01,5.513171e-01,1.172131e+01,4.383522e-01,2.901639e+00,5.049181e+00,2.934426e+00,8.360656e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.321839e-01,1.433857e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.685330e+01,1.435244e+01,2.558544e+01,12481000011
4.156463130000e+08,4.156463740000e+08,1.772131e+01,5.389928e-01,1.167213e+01,4.374316e-01,2.704918e+00,5.016394e+00,3.114754e+00,8.196721e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.586494e-01,1.442164e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.747543e+01,1.422781e+01,2.579888e+01,12481000011
4.156463740000e+08,4.156464350000e+08,1.845902e+01,5.500971e-01,1.190164e+01,4.417113e-01,2.639344e+00,5.065574e+00,3.229508e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.447602e-01,1.426234e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.718651e+01,1.470730e+01,2.594366e+01,12481000011
4.156464350000e+08,4.156464960000e+08,1.970492e+01,5.683585e-01,1.336066e+01,4.680034e-01,3.147541e+00,5.491803e+00,3.786885e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.780366e-01,1.347651e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.689608e+01,1.430945e+01,2.588161e+01,12481000011
4.156464960000e+08,4.156465570000e+08,1.927869e+01,5.621780e-01,1.311475e+01,4.636766e-01,3.049180e+00,5.868853e+00,3.196721e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.802721e-01,1.359966e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.697150e+01,1.447813e+01,2.480362e+01,12481000011
4.156465570000e+08,4.156466180000e+08,1.904918e+01,5.588216e-01,1.224590e+01,4.480541e-01,3.000000e+00,5.426229e+00,3.196721e+00,6.065574e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.428571e-01,1.405643e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.734725e+01,1.441287e+01,2.530028e+01,12481000011
4.156466180000e+08,4.156466790000e+08,2.009836e+01,5.740047e-01,1.352459e+01,4.708658e-01,3.163934e+00,6.065574e+00,3.163934e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,6.729200e-01,1.339873e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.720304e+01,1.430266e+01,2.611455e+01,12481000011
4.156466790000e+08,4.156467400000e+08,1.985246e+01,5.704824e-01,1.295082e+01,4.607695e-01,3.131148e+00,5.491803e+00,3.377049e+00,9.016393e-01,3.278688e-02,1.639344e-02,0.000000e+00,6.523534e-01,1.368480e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.690734e+01,1.438240e+01,2.600340e+01,12481000011
4.156467400000e+08,4.156468010000e+08,1.877049e+01,5.547189e-01,1.178689e+01,4.395766e-01,3.049180e+00,4.737705e+00,3.213115e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.279476e-01,1.428437e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.716050e+01,1.498081e+01,2.527719e+01,12481000011
4.156468010000e+08,4.156468620000e+08,1.906557e+01,5.590621e-01,1.265574e+01,4.554900e-01,3.344262e+00,5.180328e+00,3.459016e+00,6.557377e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.638005e-01,1.385248e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.715531e+01,1.476917e+01,2.561477e+01,12481000011
4.156468620000e+08,4.156469230000e+08,1.937705e+01,5.636103e-01,1.293443e+01,4.604778e-01,3.409836e+00,5.409836e+00,3.360656e+00,7.540984e-01,0.000000e+00,0.000000e+00,0.000000e+00,6.675127e-01,1.370278e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.720913e+01,1.458326e+01,2.433739e+01,12481000011
4.156469230000e+08,4.156469840000e+08,1.978688e+01,5.695394e-01,1.367213e+01,4.734272e-01,3.278688e+00,6.065574e+00,3.377049e+00,9.180328e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.909693e-01,1.330076e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.711547e+01,1.500936e+01,2.594855e+01,12481000011
4.156469840000e+08,4.156470450000e+08,1.826229e+01,5.471581e-01,1.219672e+01,4.471535e-01,2.754098e+00,5.180328e+00,3.327869e+00,8.688524e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.678635e-01,1.411106e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.663146e+01,1.445444e+01,2.500228e+01,12481000011
4.156470450000e+08,4.156471060000e+08,1.862295e+01,5.525344e-01,1.216393e+01,4.465521e-01,2.901639e+00,5.442623e+00,2.967213e+00,8.196721e-01,3.278688e-02,0.000000e+00,0.000000e+00,6.531690e-01,1.412156e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.675875e+01,1.433436e+01,2.582185e+01,12481000011
4.156471060000e+08,4.156471670000e+08,1.870492e+01,5.537490e-01,1.191803e+01,4.420154e-01,3.262295e+00,4.868853e+00,2.770492e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.371604e-01,1.423439e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.690289e+01,1.412972e+01,2.577660e+01,12481000011
4.156471670000e+08,4.156472280000e+08,1.883607e+01,5.556870e-01,1.242623e+01,4.513410e-01,2.967213e+00,5.295082e+00,3.180328e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,6.597041e-01,1.397793e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.710357e+01,1.474367e+01,2.508918e+01,12481000011
4.156472280000e+08,4.156472890000e+08,1.859016e+01,5.520478e-01,1.227869e+01,4.486535e-01,3.180328e+00,5.311475e+00,3.000000e+00,7.704918e-01,1.639344e-02,0.000000e+00,0.000000e+00,6.604939e-01,1.406215e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.696756e+01,1.433432e+01,2.609692e+01,12481000011
4.156472890000e+08,4.156473500000e+08,1.975410e+01,5.690674e-01,1.300000e+01,4.616435e-01,3.393443e+00,5.213115e+00,3.491803e+00,8.360656e-01,6.557377e-02,0.000000e+00,0.000000e+00,6.580913e-01,1.366484e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.693568e+01,1.478021e+01,2.607831e+01,12481000011
4.156473500000e+08,4.156474110000e+08,1.852459e+01,5.510733e-01,1.239344e+01,4.507452e-01,2.901639e+00,5.278688e+00,3.213115e+00,9.180328e-01,8.196721e-02,0.000000e+00,0.000000e+00,6.690266e-01,1.399842e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.695899e+01,1.435661e+01,2.482447e+01,12481000011
4.156474110000e+08,4.156474720000e+08,1.903279e+01,5.585811e-01,1.254098e+01,4.534202e-01,3.180328e+00,5.016394e+00,3.262295e+00,1.081967e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.589147e-01,1.391329e-02,2.290000e+01,2.250000e+01,9.880000e+02,1.705255e+01,1.446509e+01,2.532730e+01,12481000011
