#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.146744000000e+08,2.070000e+01,2.050000e+01,1.005000e+03,12481000002
4.146744000000e+08,2.070000e+01,2.050000e+01,1.005000e+03,12481000008
4.156428000000e+08,2.300000e+01,2.260000e+01,9.880000e+02,12481000010
4.156452000000e+08,2.290000e+01,2.250000e+01,9.880000e+02,12481000011
4.156464000000e+08,2.280000e+01,2.240000e+01,9.880000e+02,12481000012
4.156476000000e+08,2.270000e+01,2.230000e+01,9.890000e+02,12481000013
4.156488000000e+08,2.260000e+01,2.220000e+01,9.890000e+02,12481000014
4.156500000000e+08,2.260000e+01,2.210000e+01,9.890000e+02,12481000015
4.156524000000e+08,2.250000e+01,2.200000e+01,9.890000e+02,12481000016
4.156536000000e+08,2.240000e+01,2.200000e+01,9.890000e+02,12481000017
4.156560000000e+08,2.240000e+01,2.190000e+01,9.900000e+02,12481000018
4.156584000000e+08,2.230000e+01,2.180000e+01,9.900000e+02,12481000019
4.156608000000e+08,2.220000e+01,2.180000e+01,9.890000e+02,12481000020
4.156620000000e+08,2.210000e+01,2.170000e+01,9.900000e+02,12481000021
