#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517000003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100023
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100024
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100025
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100026
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100027
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100028
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100029
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100030
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100031
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100032
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100033
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100034
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100035
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100036
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100037
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100038
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100039
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100040
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100041
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100042
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100043
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100044
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100045
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100046
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100047
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100048
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100049
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100050
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100051
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517100003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24517200023
