#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.467708101791e+08,4.467725869050e+08,1.776725889266e+03,46423,42016,38080,4407,4407,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000001,0,0,4194816
2,4.467725906021e+08,4.467743369912e+08,1.746389100730e+03,46483,41968,38028,4515,4515,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000002,0,0,4194816
3,4.467743408451e+08,4.467760939965e+08,1.753151396096e+03,46491,41996,38005,4495,4495,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517000003,0,0,4194816
4,4.467760970838e+08,4.467778509734e+08,1.753889619529e+03,46483,41868,38044,4615,4615,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100004,0,0,4194816
5,4.467778542177e+08,4.467796049994e+08,1.750781609654e+03,46480,41985,38080,4495,4495,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100005,0,0,4194816
6,4.467796090229e+08,4.467813569959e+08,1.747972976446e+03,46485,42085,38286,4400,4400,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100006,0,0,4194816
7,4.467813606134e+08,4.467831069832e+08,1.746369849741e+03,46507,41974,38081,4533,4533,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100007,0,0,4194816
8,4.467831101521e+08,4.467848469750e+08,1.736822871923e+03,46514,42031,38375,4483,4483,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100008,0,0,4194816
9,4.467848503065e+08,4.467865789834e+08,1.728676887393e+03,46523,42044,38246,4479,4479,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100009,0,0,4194816
10,4.467865828835e+08,4.467882899932e+08,1.707109704852e+03,46560,42149,38186,4411,4411,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100010,0,0,4194816
11,4.467882939235e+08,4.467900029818e+08,1.709058254361e+03,46575,42130,38554,4445,4445,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100011,0,0,4194816
12,4.467900060942e+08,4.467917079832e+08,1.701888959348e+03,46590,42143,38356,4447,4447,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100012,0,0,4194816
13,4.467917112075e+08,4.467934139874e+08,1.702779883862e+03,46576,41966,38147,4610,4610,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100013,0,0,4194816
14,4.467934178064e+08,4.467951277451e+08,1.709938675761e+03,46546,42071,38173,4475,4475,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100014,0,0,4194816
15,4.467951319420e+08,4.467968259791e+08,1.694037051797e+03,46582,42024,38115,4558,4558,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100015,0,0,4194816
16,4.467968299359e+08,4.467985229913e+08,1.693055411935e+03,46593,41830,38087,4763,4763,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100016,0,0,4194816
17,4.467985269440e+08,4.468002239862e+08,1.697042254150e+03,46595,42118,38279,4477,4477,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100017,0,0,4194816
18,4.468002272918e+08,4.468019239945e+08,1.696702775478e+03,46597,42138,38401,4459,4459,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100018,0,0,4194816
19,4.468019274138e+08,4.468036089383e+08,1.681524462819e+03,46634,41941,38066,4693,4693,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100019,0,0,4194816
21,4.468036228171e+08,4.468053339402e+08,1.711123056710e+03,46571,42016,38043,4555,4555,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100021,0,0,4194816
22,4.468053372425e+08,4.468070389365e+08,1.701694020927e+03,46583,41987,38123,4596,4596,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100022,0,0,4194816
23,4.468070424551e+08,4.468087359987e+08,1.693543549120e+03,46597,41763,37773,4834,4834,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100023,0,0,4194816
24,4.468087397688e+08,4.468104519633e+08,1.712194498420e+03,46557,41902,38056,4655,4655,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100024,0,0,4194816
25,4.468104555799e+08,4.468121559094e+08,1.700329423010e+03,46587,41887,37938,4700,4700,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100025,0,0,4194816
26,4.468121594912e+08,4.468138719324e+08,1.712441205442e+03,46566,41924,37909,4642,4642,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100026,0,0,4194816
27,4.468138751375e+08,4.468155869811e+08,1.711843603134e+03,46550,42042,38025,4508,4508,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100027,0,0,4194816
28,4.468155908665e+08,4.468173209623e+08,1.730095797241e+03,46512,41937,37910,4575,4575,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100028,0,0,4194816
29,4.468173247652e+08,4.468190618938e+08,1.737128594458e+03,46516,41978,38073,4538,4538,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100029,0,0,4194816
30,4.468190652481e+08,4.468207869348e+08,1.721686730146e+03,46554,42172,38227,4382,4382,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100030,0,0,4194816
31,4.468207901364e+08,4.468225319573e+08,1.741820975065e+03,46514,41927,38035,4587,4587,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100031,0,0,4194816
32,4.468225350782e+08,4.468242879764e+08,1.752898206055e+03,46478,41986,38042,4492,4492,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100032,0,0,4194816
33,4.468242914876e+08,4.468260549505e+08,1.763462915242e+03,46452,42087,38035,4365,4365,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100033,0,0,4194816
34,4.468260589103e+08,4.468277999505e+08,1.741040192664e+03,46492,41993,38117,4499,4499,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100034,0,0,4194816
35,4.468278037233e+08,4.468295459810e+08,1.742257767677e+03,46510,42137,38166,4373,4373,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100035,0,0,4194816
36,4.468295492270e+08,4.468313148822e+08,1.765655151606e+03,46452,41915,38023,4537,4537,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100036,0,0,4194816
37,4.468313188038e+08,4.468330889340e+08,1.770130155027e+03,46433,42000,37994,4433,4433,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100037,0,0,4194816
38,4.468330927485e+08,4.468348709974e+08,1.778248879373e+03,46427,42020,38160,4407,4407,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100038,0,0,4194816
39,4.468348743090e+08,4.468366539903e+08,1.779681357682e+03,46441,41900,37909,4541,4541,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100039,0,0,4194816
40,4.468366570584e+08,4.468384249839e+08,1.767925424874e+03,46446,41976,37861,4470,4470,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100040,0,0,4194816
41,4.468384284394e+08,4.468402139777e+08,1.785538299978e+03,46396,41886,37932,4510,4510,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100041,0,0,4194816
42,4.468402178897e+08,4.468419879851e+08,1.770095387340e+03,46454,41994,38068,4460,4460,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100042,0,0,4194816
43,4.468419911425e+08,4.468437629913e+08,1.771848771811e+03,46451,41986,37950,4465,4465,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100043,0,0,4194816
44,4.468437661524e+08,4.468455259869e+08,1.759834516525e+03,46475,42126,37966,4349,4349,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100044,0,0,4194816
45,4.468455290644e+08,4.468472979865e+08,1.768922044575e+03,46448,41979,37900,4469,4469,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100045,0,0,4194816
46,4.468473016391e+08,4.468490759262e+08,1.774287058592e+03,46428,41970,37861,4458,4458,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100046,0,0,4194816
47,4.468490799691e+08,4.468508599925e+08,1.780023355007e+03,46434,41954,37875,4480,4480,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100047,0,0,4194816
48,4.468508630682e+08,4.468526399822e+08,1.776914024532e+03,46437,41956,37881,4481,4481,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100048,0,0,4194816
49,4.468526435093e+08,4.468544259632e+08,1.782453934968e+03,46414,41950,37841,4464,4464,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100049,0,0,4194816
50,4.468544297084e+08,4.468561939995e+08,1.764291172922e+03,46458,41899,37824,4559,4559,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100050,0,0,4194816
51,4.468561974906e+08,4.468572059793e+08,1.008488693833e+03,26419,23841,21351,2578,2578,0,1,e,L,2021,2,27,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100051,0,0,4194816
1,4.468572110169e+08,4.468589909109e+08,1.779893934011e+03,46416,41999,37873,4417,4417,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100001,0,0,4194816
2,4.468589947945e+08,4.468607529996e+08,1.758205082536e+03,46472,42010,37990,4462,4462,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100002,0,0,4194816
3,4.468607563000e+08,4.468625399374e+08,1.783637379229e+03,46430,41994,37950,4436,4436,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517100003,0,0,4194816
4,4.468625433188e+08,4.468643199814e+08,1.776662579358e+03,46431,42014,37911,4417,4417,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200004,0,0,4194816
5,4.468643236482e+08,4.468661029377e+08,1.779289495647e+03,46427,41934,37944,4493,4493,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200005,0,0,4194816
6,4.468661064637e+08,4.468678849819e+08,1.778518234730e+03,46422,41818,37735,4604,4604,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200006,0,0,4194816
7,4.468678888031e+08,4.468696649856e+08,1.776182533562e+03,46423,41954,37917,4469,4469,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200007,0,0,4194816
8,4.468696688345e+08,4.468714459474e+08,1.777112894833e+03,46420,41962,37932,4458,4458,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200008,0,0,4194816
9,4.468714499743e+08,4.468732489746e+08,1.799000248253e+03,46383,41947,37861,4436,4436,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200009,0,0,4194816
10,4.468732527736e+08,4.468750359828e+08,1.783209170818e+03,46428,41911,37773,4517,4517,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200010,0,0,4194816
11,4.468750390975e+08,4.468768369936e+08,1.797896140277e+03,46385,41782,37655,4603,4603,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200011,0,0,4194816
12,4.468768407445e+08,4.468786359951e+08,1.795250660539e+03,46381,41989,38005,4392,4392,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200012,0,0,4194816
13,4.468786398932e+08,4.468804389779e+08,1.799084672868e+03,46379,41907,37703,4472,4472,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200013,0,0,4194816
14,4.468804425915e+08,4.468822489731e+08,1.806381543040e+03,46370,41885,37767,4485,4485,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200014,0,0,4194816
15,4.468822529242e+08,4.468840619672e+08,1.809042990148e+03,46379,41904,37821,4475,4475,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200015,0,0,4194816
16,4.468840651129e+08,4.468858719752e+08,1.806862265587e+03,46379,41840,37785,4539,4539,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200016,0,0,4194816
17,4.468858753024e+08,4.468876879953e+08,1.812692945898e+03,46343,41764,37686,4579,4579,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200017,0,0,4194816
18,4.468876919780e+08,4.468895189841e+08,1.827006084085e+03,46344,41850,37663,4494,4494,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200018,0,0,4194816
19,4.468895221125e+08,4.468909099936e+08,1.387881129205e+03,35065,31665,28477,3400,3400,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200019,0,0,4194816
20,4.468909208284e+08,4.468927488704e+08,1.828042038500e+03,46333,41803,37543,4530,4530,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200020,0,0,4194816
21,4.468927523198e+08,4.468945819697e+08,1.829649921000e+03,46327,41842,37773,4485,4485,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200021,0,0,4194816
22,4.468945856567e+08,4.468964079883e+08,1.822331649721e+03,46338,41807,37905,4531,4531,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200022,0,0,4194816
23,4.468964115813e+08,4.468982359364e+08,1.824355108500e+03,46334,41764,37572,4570,4570,0,1,e,L,2021,2,28,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24517200023,0,0,4194816
