#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.784293060131e+08,3.784316329595e+08,2.326946330309e+03,45330,40688,34034,4642,4642,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.301116e+00,12437900001,0,0,0
2,3.784316380520e+08,3.784339429328e+08,2.304880789161e+03,45377,40790,34112,4587,4587,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.936254e+00,12437900002,0,0,0
3,3.784339480037e+08,3.784362379910e+08,2.289987316728e+03,45400,40674,33749,4726,4726,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.734177e+00,12438000003,0,0,0
4,3.784362430059e+08,3.784385459589e+08,2.302953035533e+03,45388,40824,34368,4564,4564,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.027774e+00,12438000004,0,0,0
5,3.784385500359e+08,3.784408679592e+08,2.317923290908e+03,45361,40897,34340,4464,4464,0,2,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.686072e+00,12438000005,0,0,0
6,3.784408721031e+08,3.784431829767e+08,2.310873669446e+03,45374,40720,34132,4654,4654,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.812281e+00,12438000006,0,0,0
7,3.784431870461e+08,3.784455079165e+08,2.320870381296e+03,45346,40707,34297,4639,4639,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438000007,0,0,0
8,3.784455130724e+08,3.784478379650e+08,2.324892597914e+03,45349,40777,34029,4572,4572,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438000008,0,0,0
9,3.784478420371e+08,3.784501649768e+08,2.322939723253e+03,45352,40789,34178,4563,4563,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438000009,0,0,0
10,3.784501690248e+08,3.784524839196e+08,2.314894817650e+03,45355,40811,34541,4544,4544,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933509e+00,12438000010,0,0,0
11,3.784524892925e+08,3.784548289657e+08,2.339673142731e+03,45321,40717,34016,4604,4604,0,2,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438000011,0,0,0
12,3.784548330411e+08,3.784571399993e+08,2.306958139360e+03,45376,40802,34155,4574,4574,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438000012,0,0,0
13,3.784571440493e+08,3.784594899701e+08,2.345920719206e+03,45305,40616,33968,4689,4689,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438000013,0,0,0
14,3.784594942656e+08,3.784618359719e+08,2.341706224740e+03,45307,40680,34369,4627,4627,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438000014,0,0,0
15,3.784618401192e+08,3.784641639733e+08,2.323854102671e+03,45345,40573,34284,4772,4772,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972902e+00,12438000015,0,0,0
16,3.784641680393e+08,3.784665049538e+08,2.336914457977e+03,45310,40725,34351,4585,4585,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438000016,0,0,0
17,3.784665101573e+08,3.784688529698e+08,2.342812568486e+03,45315,40671,33993,4644,4644,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997010e+00,12438000017,0,0,0
18,3.784688570049e+08,3.784711969896e+08,2.339984700441e+03,45320,40801,34257,4519,4519,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.311832e+00,12438000018,0,0,0
19,3.784712010147e+08,3.784735189951e+08,2.317980384767e+03,45347,40802,34482,4545,4545,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957741e+00,12438000019,0,0,0
20,3.784735240394e+08,3.784758408173e+08,2.316777879417e+03,45351,40777,34445,4574,4574,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.789041e+00,12438000020,0,0,0
21,3.784758460888e+08,3.784781749999e+08,2.328911160111e+03,45330,40760,34300,4570,4570,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.700858e+00,12438000021,0,0,0
22,3.784781791514e+08,3.784805019952e+08,2.322843803585e+03,45335,40747,34431,4588,4588,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.638554e+00,12438000022,0,0,0
23,3.784805070157e+08,3.784828279898e+08,2.320974044442e+03,45348,40712,34053,4636,4636,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.559002e+00,12438000023,0,0,0
24,3.784828330229e+08,3.784851889729e+08,2.355950006008e+03,45275,40712,34111,4563,4563,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.792103e+00,12438000024,0,0,0
25,3.784851940015e+08,3.784875569922e+08,2.362990668654e+03,45270,40583,33626,4687,4687,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.482234e+00,12438000025,0,0,0
26,3.784875610239e+08,3.784899189935e+08,2.357969500959e+03,45280,40528,33813,4752,4752,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438000026,0,0,0
27,3.784899230152e+08,3.784922759957e+08,2.352980572522e+03,45292,40626,33719,4666,4666,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.615123e+00,12438000027,0,0,0
28,3.784922801823e+08,3.784948009830e+08,2.520800708711e+03,44956,39659,32579,5297,5297,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.319985e+00,12438000028,0,0,0
29,3.784948051298e+08,3.784973689769e+08,2.563847099483e+03,44865,39458,32009,5407,5407,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.478753e+00,12438000029,0,0,0
30,3.784973730152e+08,3.784998226904e+08,2.449675165296e+03,45083,39998,32734,5085,5085,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980008e+00,12438000030,0,0,0
31,3.784998280772e+08,3.785022659770e+08,2.437899831474e+03,45123,40168,33263,4955,4955,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962688e+00,12438000031,0,0,0
32,3.785022701150e+08,3.785047099531e+08,2.439838114083e+03,45117,40135,33304,4982,4982,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.160186e+00,12438000032,0,0,0
33,3.785047140147e+08,3.785071699901e+08,2.455975343347e+03,45088,40106,32845,4982,4982,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.410256e+00,12438000033,0,0,0
34,3.785071740954e+08,3.785097338485e+08,2.559753064752e+03,44870,39457,32055,5413,5413,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.855916e+00,12438000034,0,0,0
35,3.785097390280e+08,3.785122349232e+08,2.495895243406e+03,45002,39852,32660,5150,5150,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.807772e+00,12438000035,0,0,0
36,3.785122400103e+08,3.785147779940e+08,2.537983727813e+03,44908,39617,32041,5291,5291,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.179603e+00,12438000036,0,0,0
37,3.785147830945e+08,3.785172759995e+08,2.492905030251e+03,45006,39762,32103,5244,5244,0,1,e,C,2018,12,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.203680e+00,12438000037,0,0,0
1,3.785172800069e+08,3.785197739497e+08,2.493942801476e+03,45013,39874,32594,5139,5139,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.222845e+00,12438000001,0,0,0
2,3.785197780623e+08,3.785222759436e+08,2.497881287336e+03,45005,39869,32729,5136,5136,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.840334e+00,12438100002,0,0,0
3,3.785222800147e+08,3.785247509784e+08,2.470963718235e+03,45051,39871,32911,5180,5180,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.034390e+00,12438100003,0,0,0
4,3.785247560069e+08,3.785272369773e+08,2.480970441103e+03,45014,39902,32539,5112,5112,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438100004,0,0,0
5,3.785272420510e+08,3.785297279905e+08,2.485939554036e+03,45011,39938,32765,5073,5073,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.826300e+00,12438100005,0,0,0
6,3.785297330250e+08,3.785321948304e+08,2.461805345058e+03,45066,39903,32447,5163,5163,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438100006,0,0,0
7,3.785322000123e+08,3.785346879908e+08,2.487978454947e+03,45006,39911,32529,5095,5095,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999198e+00,12438100007,0,0,0
8,3.785346930334e+08,3.785371399282e+08,2.446894811034e+03,45099,40096,32821,5003,5003,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438100008,0,0,0
9,3.785371440424e+08,3.785396159969e+08,2.471954495907e+03,45049,39835,32585,5214,5214,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943390e+00,12438100009,0,0,0
10,3.785396200031e+08,3.785420708850e+08,2.450881867945e+03,45098,40049,32978,5049,5049,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438100010,0,0,0
11,3.785420750187e+08,3.785445378175e+08,2.462798807025e+03,45075,39982,32618,5093,5093,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438100011,0,0,0
12,3.785445420875e+08,3.785469969841e+08,2.454896544874e+03,45086,40063,33019,5023,5023,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438100012,0,0,0
13,3.785470010242e+08,3.785494608526e+08,2.459828388691e+03,45073,39924,32721,5149,5149,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980089e+00,12438100013,0,0,0
14,3.785494661639e+08,3.785519299675e+08,2.463803598166e+03,45072,40077,32932,4995,4995,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.931846e+00,12438100014,0,0,0
15,3.785519342529e+08,3.785543769254e+08,2.442672532737e+03,45109,40002,32749,5107,5107,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.424304e+00,12438100015,0,0,0
16,3.785543820178e+08,3.785567649405e+08,2.382922705352e+03,45226,40311,33492,4915,4915,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982383e+00,12438100016,0,0,0
17,3.785567700903e+08,3.785591919942e+08,2.421903925896e+03,45157,40120,33126,5037,5037,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.861331e+00,12438100017,0,0,0
18,3.785591960451e+08,3.785616319892e+08,2.435944022536e+03,45129,40217,33066,4912,4912,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.359871e+00,12438100018,0,0,0
19,3.785616361059e+08,3.785641679885e+08,2.531882637322e+03,44933,39646,32211,5287,5287,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.208442e+00,12438100019,0,0,0
20,3.785641720791e+08,3.785666709497e+08,2.498870541394e+03,44988,39762,32253,5226,5226,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.483597e+00,12438100020,0,0,0
21,3.785666760462e+08,3.785691929710e+08,2.516924780250e+03,44960,39845,32337,5115,5115,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.720814e+00,12438100021,0,0,0
22,3.785691970386e+08,3.785717619706e+08,2.564932004690e+03,44866,39354,31735,5512,5512,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.288777e+00,12438100022,0,0,0
23,3.785717660306e+08,3.785744259286e+08,2.659897994816e+03,44666,38990,30941,5676,5676,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.706126e+00,12438100023,0,0,0
24,3.785744310785e+08,3.785768688756e+08,2.437797144592e+03,45109,40010,32747,5099,5099,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.676918e+00,12438100024,0,0,0
25,3.785768741206e+08,3.785793119525e+08,2.437831904709e+03,45112,39916,32473,5196,5196,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.682657e+00,12438100025,0,0,0
26,3.785793160710e+08,3.785816539650e+08,2.337893992901e+03,45323,40585,33769,4738,4738,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.281740e+00,12438100026,0,0,0
27,3.785816580010e+08,3.785839669520e+08,2.308951005042e+03,45381,40852,33784,4529,4529,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.333336e+00,12438100027,0,0,0
28,3.785839710974e+08,3.785862959953e+08,2.324897912443e+03,45328,40653,34140,4675,4675,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993982e+00,12438100028,0,0,0
29,3.785863010215e+08,3.785886099512e+08,2.308929618180e+03,45382,40782,34037,4600,4600,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930304e+00,12438100029,0,0,0
30,3.785886140033e+08,3.785909229565e+08,2.308953226984e+03,45383,40796,34051,4587,4587,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.751514e+00,12438100030,0,0,0
31,3.785909270016e+08,3.785932099247e+08,2.282923128903e+03,45413,40893,33758,4520,4520,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.935200e+00,12438100031,0,0,0
32,3.785932150123e+08,3.785955129812e+08,2.297968885720e+03,45399,40722,33882,4677,4677,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.589386e+00,12438100032,0,0,0
33,3.785955170026e+08,3.785978139609e+08,2.296958319962e+03,45405,40792,33882,4613,4613,0,1,e,C,2018,12,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.805484e+00,12438100033,0,0,0
