#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.784284000000e+08,1.850000e+01,1.840000e+01,1.005000e+03,12437900001
3.784308000000e+08,1.850000e+01,1.840000e+01,1.005000e+03,12437900002
3.784332000000e+08,1.850000e+01,1.840000e+01,1.005000e+03,12438000003
3.784356000000e+08,1.850000e+01,1.830000e+01,1.005000e+03,12438000004
3.784380000000e+08,1.850000e+01,1.830000e+01,1.005000e+03,12438000005
3.784404000000e+08,1.840000e+01,1.830000e+01,1.005000e+03,12438000006
3.784428000000e+08,1.840000e+01,1.820000e+01,1.004000e+03,12438000007
3.784452000000e+08,1.840000e+01,1.820000e+01,1.004000e+03,12438000008
3.784476000000e+08,1.840000e+01,1.820000e+01,1.004000e+03,12438000009
3.784500000000e+08,1.830000e+01,1.820000e+01,1.005000e+03,12438000010
3.784524000000e+08,1.830000e+01,1.810000e+01,1.005000e+03,12438000011
3.784548000000e+08,1.830000e+01,1.810000e+01,1.005000e+03,12438000012
3.784560000000e+08,1.830000e+01,1.810000e+01,1.005000e+03,12438000013
3.784584000000e+08,1.830000e+01,1.810000e+01,1.006000e+03,12438000014
3.784608000000e+08,1.820000e+01,1.810000e+01,1.006000e+03,12438000015
3.784632000000e+08,1.820000e+01,1.810000e+01,1.006000e+03,12438000016
3.784656000000e+08,1.830000e+01,1.810000e+01,1.006000e+03,12438000017
3.784680000000e+08,1.830000e+01,1.810000e+01,1.005000e+03,12438000018
3.784704000000e+08,1.830000e+01,1.810000e+01,1.005000e+03,12438000019
3.784728000000e+08,1.830000e+01,1.810000e+01,1.005000e+03,12438000020
3.784752000000e+08,1.830000e+01,1.810000e+01,1.004000e+03,12438000021
3.784776000000e+08,1.830000e+01,1.810000e+01,1.004000e+03,12438000022
3.784800000000e+08,1.830000e+01,1.810000e+01,1.005000e+03,12438000023
3.784824000000e+08,1.840000e+01,1.820000e+01,1.005000e+03,12438000024
3.784848000000e+08,1.850000e+01,1.830000e+01,1.005000e+03,12438000025
3.784872000000e+08,1.850000e+01,1.840000e+01,1.005000e+03,12438000026
3.784896000000e+08,1.850000e+01,1.840000e+01,1.005000e+03,12438000027
3.784920000000e+08,1.860000e+01,1.840000e+01,1.005000e+03,12438000028
3.784944000000e+08,1.860000e+01,1.840000e+01,1.005000e+03,12438000029
3.784968000000e+08,1.860000e+01,1.840000e+01,1.006000e+03,12438000030
3.784992000000e+08,1.860000e+01,1.850000e+01,1.006000e+03,12438000031
3.785016000000e+08,1.860000e+01,1.850000e+01,1.006000e+03,12438000032
3.785040000000e+08,1.860000e+01,1.850000e+01,1.006000e+03,12438000033
3.785064000000e+08,1.860000e+01,1.850000e+01,1.006000e+03,12438000034
3.785088000000e+08,1.860000e+01,1.850000e+01,1.006000e+03,12438000035
3.785112000000e+08,1.860000e+01,1.850000e+01,1.006000e+03,12438000036
3.785136000000e+08,1.870000e+01,1.850000e+01,1.006000e+03,12438000037
3.785172000000e+08,1.870000e+01,1.850000e+01,1.005000e+03,12438000001
3.785196000000e+08,1.860000e+01,1.850000e+01,1.005000e+03,12438100002
3.785220000000e+08,1.860000e+01,1.850000e+01,1.005000e+03,12438100003
3.785244000000e+08,1.860000e+01,1.840000e+01,1.005000e+03,12438100004
3.785268000000e+08,1.860000e+01,1.840000e+01,1.005000e+03,12438100005
3.785292000000e+08,1.860000e+01,1.840000e+01,1.005000e+03,12438100006
3.785316000000e+08,1.860000e+01,1.840000e+01,1.004000e+03,12438100007
3.785340000000e+08,1.850000e+01,1.840000e+01,1.004000e+03,12438100008
3.785352000000e+08,1.850000e+01,1.840000e+01,1.004000e+03,12438100009
3.785388000000e+08,1.850000e+01,1.840000e+01,1.004000e+03,12438100010
3.785412000000e+08,1.850000e+01,1.830000e+01,1.004000e+03,12438100011
3.785436000000e+08,1.850000e+01,1.830000e+01,1.004000e+03,12438100012
3.785460000000e+08,1.850000e+01,1.830000e+01,1.004000e+03,12438100013
3.785484000000e+08,1.840000e+01,1.830000e+01,1.004000e+03,12438100014
3.785508000000e+08,1.850000e+01,1.830000e+01,1.004000e+03,12438100015
3.785532000000e+08,1.850000e+01,1.830000e+01,1.004000e+03,12438100016
3.785556000000e+08,1.850000e+01,1.830000e+01,1.003000e+03,12438100017
3.785580000000e+08,1.850000e+01,1.840000e+01,1.003000e+03,12438100018
3.785616000000e+08,1.860000e+01,1.840000e+01,1.002000e+03,12438100019
3.785640000000e+08,1.860000e+01,1.850000e+01,1.002000e+03,12438100020
3.785664000000e+08,1.870000e+01,1.850000e+01,1.002000e+03,12438100021
3.785688000000e+08,1.870000e+01,1.860000e+01,1.002000e+03,12438100022
3.785712000000e+08,1.880000e+01,1.860000e+01,1.001000e+03,12438100023
3.785736000000e+08,1.880000e+01,1.860000e+01,1.001000e+03,12438100024
3.785760000000e+08,1.880000e+01,1.870000e+01,1.001000e+03,12438100025
3.785784000000e+08,1.880000e+01,1.870000e+01,1.001000e+03,12438100026
3.785808000000e+08,1.890000e+01,1.870000e+01,1.001000e+03,12438100027
3.785832000000e+08,1.890000e+01,1.880000e+01,1.001000e+03,12438100028
3.785856000000e+08,1.890000e+01,1.880000e+01,1.001000e+03,12438100029
3.785880000000e+08,1.890000e+01,1.880000e+01,1.001000e+03,12438100030
3.785904000000e+08,1.890000e+01,1.880000e+01,1.000000e+03,12438100031
3.785928000000e+08,1.890000e+01,1.880000e+01,1.000000e+03,12438100032
3.785952000000e+08,1.890000e+01,1.880000e+01,1.000000e+03,12438100033
