#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.705639690209e+08,3.705662499702e+08,2.280949232996e+03,45432,40692,32065,4740,4740,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.607367e+00,12428800001,0,0,0
2,3.705662540488e+08,3.705685318608e+08,2.277812035143e+03,45424,40535,32203,4889,4889,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.117160e+00,12428800002,0,0,0
3,3.705685370069e+08,3.705708119918e+08,2.274984940052e+03,45447,40700,32207,4747,4747,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.956942e+00,12428800003,0,0,0
4,3.705708160203e+08,3.705731169993e+08,2.300979026198e+03,45388,40600,32053,4788,4788,0,2,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.674633e+00,12428900004,0,0,0
5,3.705731210202e+08,3.705753919393e+08,2.270919140816e+03,45448,40574,32396,4874,4874,0,2,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900005,0,0,0
6,3.705753960212e+08,3.705776789144e+08,2.282893230200e+03,45422,40674,32109,4748,4748,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.845448e+00,12428900006,0,0,0
7,3.705776832554e+08,3.705799659089e+08,2.282653535843e+03,45437,40704,32661,4733,4733,0,9,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.419595e+00,12428900007,0,0,0
8,3.705799700831e+08,3.705822369723e+08,2.266889132977e+03,45497,40719,32079,4778,4778,0,16,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.597423e+00,12428900008,0,0,0
9,3.705822410043e+08,3.705844989786e+08,2.257974291265e+03,45461,40883,32706,4578,4578,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.788846e+00,12428900009,0,0,0
10,3.705845040164e+08,3.705867649471e+08,2.260930678427e+03,45473,40663,32257,4810,4810,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.422634e+00,12428900010,0,0,0
11,3.705867690628e+08,3.705890439936e+08,2.274930770576e+03,45443,40715,32404,4728,4728,0,5,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.290493e+00,12428900011,0,0,0
12,3.705890490189e+08,3.705913259749e+08,2.276955994368e+03,45433,40666,32372,4767,4767,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.744950e+00,12428900012,0,0,0
13,3.705913300087e+08,3.705935999820e+08,2.269973270893e+03,45440,40729,32501,4711,4711,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.626596e+00,12428900013,0,0,0
14,3.705936050948e+08,3.705958099915e+08,2.204896680176e+03,43675,39197,31423,4478,4478,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.885766e+00,12428900014,0,0,0
15,3.705958421739e+08,3.705981158609e+08,2.273687050700e+03,45450,40681,32614,4769,4769,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.569229e+00,12428900015,0,0,0
16,3.705981200512e+08,3.706003949656e+08,2.274914414406e+03,45448,40747,32541,4701,4701,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900016,0,0,0
17,3.706003990747e+08,3.706026469775e+08,2.247902888954e+03,45495,40819,32379,4676,4676,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.520677e+00,12428900017,0,0,0
18,3.706026510065e+08,3.706049029479e+08,2.251941468954e+03,45486,40785,32730,4701,4701,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900018,0,0,0
19,3.706049070495e+08,3.706071899650e+08,2.282915506601e+03,45428,40802,32810,4626,4626,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900019,0,0,0
20,3.706071940177e+08,3.706094619907e+08,2.267973020494e+03,45459,40629,32283,4830,4830,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900020,0,0,0
21,3.706094661079e+08,3.706117209852e+08,2.254877226770e+03,45486,40736,32226,4750,4750,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900021,0,0,0
22,3.706117250947e+08,3.706139889180e+08,2.263823289812e+03,45467,40814,32101,4653,4653,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900022,0,0,0
23,3.706139930073e+08,3.706162568247e+08,2.263817404628e+03,45452,40753,32315,4699,4699,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900023,0,0,0
24,3.706162621020e+08,3.706185289793e+08,2.266877331614e+03,45463,40704,32248,4759,4759,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900024,0,0,0
25,3.706185330539e+08,3.706207899545e+08,2.256900605977e+03,45494,40717,32246,4777,4777,0,5,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900025,0,0,0
26,3.706207940876e+08,3.706230449734e+08,2.250885754883e+03,45499,40735,32398,4764,4764,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900026,0,0,0
27,3.706230490781e+08,3.706245039788e+08,1.454900657833e+03,29689,26579,20822,3110,3110,0,2,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900027,0,0,0
28,3.706245741495e+08,3.706268209423e+08,2.246792828560e+03,45505,40743,31865,4762,4762,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900028,0,0,0
29,3.706268250396e+08,3.706290869568e+08,2.261917195380e+03,45458,40744,32145,4714,4714,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12428900029,0,0,0
30,3.706290920222e+08,3.706313589759e+08,2.266953653991e+03,45450,40631,32097,4819,4819,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.500002e+00,12428900030,0,0,0
31,3.706313631160e+08,3.706336118265e+08,2.248710486650e+03,45492,40620,32159,4872,4872,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.856890e+00,12428900031,0,0,0
32,3.706336160458e+08,3.706358719698e+08,2.255924063683e+03,45474,40624,32459,4850,4850,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.626054e+00,12428900032,0,0,0
33,3.706358760593e+08,3.706381559743e+08,2.279914965034e+03,45432,40597,31440,4835,4835,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.918017e+00,12428900033,0,0,0
34,3.706381600201e+08,3.706404279577e+08,2.267937605917e+03,45453,40757,32398,4696,4696,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.918467e+00,12428900034,0,0,0
35,3.706404320394e+08,3.706427029729e+08,2.270933509350e+03,45450,40722,32113,4728,4728,0,2,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.142606e+00,12428900035,0,0,0
36,3.706427070431e+08,3.706449798914e+08,2.272848386526e+03,45455,40620,32224,4835,4835,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.950314e+00,12428900036,0,0,0
37,3.706449840089e+08,3.706472568309e+08,2.272822006881e+03,45440,40679,32293,4761,4761,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.165346e+00,12428900037,0,0,0
38,3.706472620222e+08,3.706495469787e+08,2.284956433952e+03,45416,40581,32231,4835,4835,0,1,e,C,2018,9,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.755032e+00,12428900038,0,0,0
1,3.706495520642e+08,3.706518259799e+08,2.273915721178e+03,45453,40616,32122,4837,4837,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.021538e+00,12428900001,0,0,0
2,3.706518300084e+08,3.706540979704e+08,2.267962016046e+03,45451,40595,32014,4856,4856,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.238430e+00,12428900002,0,0,0
3,3.706541020207e+08,3.706563819936e+08,2.279972909689e+03,45420,40654,32479,4766,4766,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.690051e+00,12428900003,0,0,0
4,3.706563871150e+08,3.706586699441e+08,2.282829074323e+03,45433,40680,32361,4753,4753,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944835e+00,12429000004,0,0,0
5,3.706586741693e+08,3.706609710000e+08,2.296830699682e+03,45392,40570,31805,4822,4822,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.747169e+00,12429000005,0,0,0
6,3.706609760358e+08,3.706632679942e+08,2.291958312154e+03,45402,40596,32293,4806,4806,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.531621e+00,12429000006,0,0,0
7,3.706632730365e+08,3.706655459937e+08,2.272957250714e+03,45437,40579,32203,4858,4858,0,2,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.243730e+00,12429000007,0,0,0
8,3.706655510557e+08,3.706678349166e+08,2.283860878468e+03,45429,40699,32293,4730,4730,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.155360e+00,12429000008,0,0,0
9,3.706678390391e+08,3.706701229754e+08,2.283936280489e+03,45416,40617,32036,4799,4799,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.542672e+00,12429000009,0,0,0
10,3.706701280262e+08,3.706724109580e+08,2.282931855083e+03,45431,40564,31524,4867,4867,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.461471e+00,12429000010,0,0,0
11,3.706724150450e+08,3.706747019133e+08,2.286868374407e+03,45424,40685,32369,4739,4739,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.424388e+00,12429000011,0,0,0
12,3.706747060674e+08,3.706770099754e+08,2.303907994211e+03,45385,40658,32188,4727,4727,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.116272e+00,12429000012,0,0,0
13,3.706770141130e+08,3.706793019918e+08,2.287878791869e+03,45412,40621,32224,4791,4791,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.957187e+00,12429000013,0,0,0
14,3.706793060398e+08,3.706816079778e+08,2.301938049495e+03,45373,40554,32258,4819,4819,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.656536e+00,12429000014,0,0,0
15,3.706816120087e+08,3.706839549595e+08,2.342950828493e+03,45294,40538,32014,4756,4756,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.563997e+00,12429000015,0,0,0
16,3.706839600319e+08,3.706862669896e+08,2.306957694650e+03,45381,40594,32193,4787,4787,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887782e+00,12429000016,0,0,0
17,3.706862710099e+08,3.706885889682e+08,2.317958284199e+03,45341,40470,32273,4871,4871,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.982751e+00,12429000017,0,0,0
18,3.706885940038e+08,3.706909088456e+08,2.314841812074e+03,45357,40413,32029,4944,4944,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996976e+00,12429000018,0,0,0
19,3.706909140514e+08,3.706932299628e+08,2.315911364138e+03,45368,40473,32057,4895,4895,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429000019,0,0,0
20,3.706932340380e+08,3.706955349873e+08,2.300949389637e+03,45384,40433,31974,4951,4951,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429000020,0,0,0
21,3.706955400487e+08,3.706963899813e+08,8.499325568080e+02,16844,14982,11638,1862,1862,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429000021,0,0,0
22,3.706964200432e+08,3.706987099756e+08,2.289932451487e+03,45416,40542,32165,4874,4874,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429000022,0,0,0
23,3.706987140598e+08,3.707010209606e+08,2.306900819659e+03,45376,40602,32291,4774,4774,0,2,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429000023,0,0,0
24,3.707010250698e+08,3.707033139751e+08,2.288905325532e+03,45404,40638,32258,4766,4766,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429000024,0,0,0
25,3.707033180154e+08,3.707055969197e+08,2.278904254377e+03,45440,40601,32074,4839,4839,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429000025,0,0,0
26,3.707056010604e+08,3.707078409651e+08,2.239904737532e+03,45511,40598,31858,4913,4913,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429000026,0,0,0
27,3.707078460503e+08,3.707101179819e+08,2.271931612730e+03,45449,40690,31975,4759,4759,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12429000027,0,0,0
28,3.707101220936e+08,3.707123969796e+08,2.274886065483e+03,45450,40606,31693,4844,4844,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993850e+00,12429000028,0,0,0
29,3.707124010804e+08,3.707146808847e+08,2.279804321229e+03,45431,40584,32024,4847,4847,0,6,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996923e+00,12429000029,0,0,0
30,3.707146860168e+08,3.707169719545e+08,2.285937678277e+03,45412,40723,32240,4689,4689,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.661564e+00,12429000030,0,0,0
31,3.707169760643e+08,3.707192789873e+08,2.302922952533e+03,45386,40625,32097,4761,4761,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.295141e+00,12429000031,0,0,0
32,3.707192830178e+08,3.707215648885e+08,2.281870733082e+03,45417,40607,32176,4810,4810,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.506788e+00,12429000032,0,0,0
33,3.707215690627e+08,3.707238569990e+08,2.287936263621e+03,45424,40547,31842,4877,4877,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.146788e+00,12429000033,0,0,0
34,3.707238610322e+08,3.707261479836e+08,2.286951418400e+03,45426,40606,32073,4820,4820,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.459353e+00,12429000034,0,0,0
35,3.707261520314e+08,3.707284459782e+08,2.293946863830e+03,45411,40612,31829,4799,4799,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.230942e+00,12429000035,0,0,0
36,3.707284500866e+08,3.707307519243e+08,2.301837737799e+03,45396,40570,31748,4826,4826,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.755536e+00,12429000036,0,0,0
37,3.707307560288e+08,3.707330368473e+08,2.280818594158e+03,45423,40515,31951,4908,4908,0,1,e,C,2018,9,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.527609e+00,12429000037,0,0,0
