#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.705672000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428800001
3.705696000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428800002
3.705720000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428800003
3.705732000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428900004
3.705756000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428900005
3.705780000000e+08,2.600000e+01,2.550000e+01,9.930000e+02,12428900006
3.705804000000e+08,2.600000e+01,2.550000e+01,9.930000e+02,12428900007
3.705828000000e+08,2.600000e+01,2.550000e+01,9.930000e+02,12428900008
3.705852000000e+08,2.600000e+01,2.550000e+01,9.930000e+02,12428900009
3.705876000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428900010
3.705900000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428900011
3.705924000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428900012
3.705948000000e+08,2.600000e+01,2.540000e+01,9.940000e+02,12428900013
3.705960000000e+08,2.600000e+01,2.540000e+01,9.940000e+02,12428900014
3.705984000000e+08,2.600000e+01,2.540000e+01,9.950000e+02,12428900015
3.706008000000e+08,2.590000e+01,2.540000e+01,9.950000e+02,12428900016
3.706032000000e+08,2.590000e+01,2.540000e+01,9.950000e+02,12428900017
3.706056000000e+08,2.590000e+01,2.540000e+01,9.950000e+02,12428900018
3.706080000000e+08,2.590000e+01,2.540000e+01,9.950000e+02,12428900019
3.706104000000e+08,2.590000e+01,2.530000e+01,9.950000e+02,12428900020
3.706128000000e+08,2.590000e+01,2.530000e+01,9.950000e+02,12428900021
3.706152000000e+08,2.590000e+01,2.540000e+01,9.940000e+02,12428900022
3.706164000000e+08,2.590000e+01,2.540000e+01,9.940000e+02,12428900023
3.706188000000e+08,2.600000e+01,2.540000e+01,9.940000e+02,12428900024
3.706212000000e+08,2.600000e+01,2.550000e+01,9.950000e+02,12428900025
3.706236000000e+08,2.600000e+01,2.550000e+01,9.940000e+02,12428900026
3.706260000000e+08,2.610000e+01,2.550000e+01,9.950000e+02,12428900027
3.706272000000e+08,2.610000e+01,2.560000e+01,9.940000e+02,12428900028
3.706296000000e+08,2.610000e+01,2.560000e+01,9.950000e+02,12428900029
3.706320000000e+08,2.610000e+01,2.560000e+01,9.950000e+02,12428900030
3.706344000000e+08,2.620000e+01,2.570000e+01,9.950000e+02,12428900031
3.706368000000e+08,2.620000e+01,2.570000e+01,9.960000e+02,12428900032
3.706392000000e+08,2.620000e+01,2.570000e+01,9.960000e+02,12428900033
3.706416000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12428900034
3.706440000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12428900035
3.706452000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12428900036
3.706476000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12428900037
3.706500000000e+08,2.640000e+01,2.590000e+01,9.970000e+02,12428900038
3.706524000000e+08,2.640000e+01,2.590000e+01,9.970000e+02,12428900001
3.706548000000e+08,2.640000e+01,2.590000e+01,9.970000e+02,12428900002
3.706572000000e+08,2.640000e+01,2.590000e+01,9.970000e+02,12428900003
3.706596000000e+08,2.640000e+01,2.580000e+01,9.970000e+02,12429000004
3.706620000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12429000005
3.706644000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12429000006
3.706668000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12429000007
3.706680000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12429000008
3.706704000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12429000009
3.706728000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12429000010
3.706752000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12429000011
3.706776000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12429000012
3.706800000000e+08,2.620000e+01,2.580000e+01,9.970000e+02,12429000013
3.706824000000e+08,2.620000e+01,2.570000e+01,9.970000e+02,12429000014
3.706848000000e+08,2.620000e+01,2.570000e+01,9.980000e+02,12429000015
3.706872000000e+08,2.620000e+01,2.570000e+01,9.980000e+02,12429000016
3.706896000000e+08,2.620000e+01,2.570000e+01,9.980000e+02,12429000017
3.706920000000e+08,2.620000e+01,2.570000e+01,9.980000e+02,12429000018
3.706944000000e+08,2.620000e+01,2.570000e+01,9.980000e+02,12429000019
3.706968000000e+08,2.620000e+01,2.570000e+01,9.980000e+02,12429000020
3.706980000000e+08,2.620000e+01,2.580000e+01,9.980000e+02,12429000021
3.706992000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12429000022
3.707016000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12429000023
3.707040000000e+08,2.630000e+01,2.580000e+01,9.970000e+02,12429000024
3.707064000000e+08,2.640000e+01,2.580000e+01,9.970000e+02,12429000025
3.707088000000e+08,2.640000e+01,2.590000e+01,9.970000e+02,12429000026
3.707112000000e+08,2.640000e+01,2.590000e+01,9.970000e+02,12429000027
3.707136000000e+08,2.650000e+01,2.600000e+01,9.970000e+02,12429000028
3.707148000000e+08,2.650000e+01,2.600000e+01,9.970000e+02,12429000029
3.707172000000e+08,2.650000e+01,2.600000e+01,9.970000e+02,12429000030
3.707196000000e+08,2.650000e+01,2.610000e+01,9.970000e+02,12429000031
3.707220000000e+08,2.660000e+01,2.610000e+01,9.970000e+02,12429000032
3.707244000000e+08,2.660000e+01,2.610000e+01,9.970000e+02,12429000033
3.707268000000e+08,2.660000e+01,2.610000e+01,9.970000e+02,12429000034
3.707292000000e+08,2.670000e+01,2.620000e+01,9.970000e+02,12429000035
3.707316000000e+08,2.670000e+01,2.620000e+01,9.970000e+02,12429000036
3.707328000000e+08,2.670000e+01,2.620000e+01,9.970000e+02,12429000037
