#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.705639690000e+08,3.705640300000e+08,1.863935e+01,5.527775e-01,1.463934e+01,4.898870e-01,3.655738e+00,5.934426e+00,3.737705e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.854002e-01,1.217531e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.721692e+01,1.550223e+01,2.305757e+01,12428800001
3.705640300000e+08,3.705640910000e+08,1.867213e+01,5.532635e-01,1.460656e+01,4.893381e-01,3.622951e+00,6.114754e+00,3.606557e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.822651e-01,1.222867e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.688206e+01,1.531313e+01,2.230516e+01,12428800001
3.705640910000e+08,3.705641520000e+08,1.711475e+01,5.296884e-01,1.327869e+01,4.665655e-01,3.163934e+00,5.524590e+00,3.295082e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.758621e-01,1.290624e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.711716e+01,1.564890e+01,2.247753e+01,12428800001
3.705641520000e+08,3.705642130000e+08,1.845902e+01,5.500971e-01,1.460656e+01,4.893381e-01,3.409836e+00,6.196721e+00,3.836066e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.912966e-01,1.211059e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.693513e+01,1.556228e+01,2.307800e+01,12428800001
3.705642130000e+08,3.705642740000e+08,1.801639e+01,5.434618e-01,1.414754e+01,4.815879e-01,3.573771e+00,5.803279e+00,3.688524e+00,1.016393e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.852593e-01,1.238696e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.694392e+01,1.513081e+01,2.319155e+01,12428800001
3.705642740000e+08,3.705643350000e+08,1.786885e+01,5.412319e-01,1.388525e+01,4.771027e-01,3.131148e+00,5.639344e+00,3.721312e+00,1.377049e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.770642e-01,1.260681e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.739598e+01,1.525419e+01,2.302125e+01,12428800001
3.705643350000e+08,3.705643960000e+08,1.844262e+01,5.498528e-01,1.434426e+01,4.849246e-01,3.524590e+00,5.983606e+00,3.557377e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.777778e-01,1.239496e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.696412e+01,1.549624e+01,2.316902e+01,12428800001
3.705643960000e+08,3.705644570000e+08,1.777049e+01,5.397403e-01,1.411475e+01,4.810295e-01,3.295082e+00,5.590164e+00,4.213115e+00,1.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.942805e-01,1.227750e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.660314e+01,1.519686e+01,2.407353e+01,12428800001
3.705644570000e+08,3.705645180000e+08,1.867213e+01,5.532635e-01,1.485246e+01,4.934399e-01,3.655738e+00,6.131147e+00,3.918033e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.954346e-01,1.195244e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.720043e+01,1.551656e+01,2.335682e+01,12428800001
3.705645180000e+08,3.705645790000e+08,1.780328e+01,5.402379e-01,1.414754e+01,4.815879e-01,2.885246e+00,5.950819e+00,4.114754e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.946593e-01,1.225782e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.680962e+01,1.536478e+01,2.234404e+01,12428800001
3.705645790000e+08,3.705646400000e+08,1.675410e+01,5.240776e-01,1.329508e+01,4.668535e-01,3.327869e+00,5.524590e+00,3.278688e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.935421e-01,1.266121e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.689039e+01,1.522590e+01,2.305635e+01,12428800001
3.705646400000e+08,3.705647010000e+08,1.800000e+01,5.432144e-01,1.418033e+01,4.821456e-01,3.639344e+00,5.918033e+00,3.557377e+00,1.065574e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.877960e-01,1.233907e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.709306e+01,1.569330e+01,2.379388e+01,12428800001
3.705647010000e+08,3.705647620000e+08,1.818033e+01,5.459287e-01,1.450820e+01,4.876877e-01,3.459016e+00,6.049181e+00,3.803279e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.980163e-01,1.205586e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.694339e+01,1.538192e+01,2.334328e+01,12428800001
3.705647620000e+08,3.705648230000e+08,1.781967e+01,5.404866e-01,1.473771e+01,4.915300e-01,3.540984e+00,6.245902e+00,3.852459e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.270469e-01,1.147135e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.681391e+01,1.527674e+01,2.334505e+01,12428800001
3.705648230000e+08,3.705648840000e+08,1.854098e+01,5.513171e-01,1.455738e+01,4.885136e-01,3.278688e+00,5.885246e+00,4.147541e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.851459e-01,1.221281e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.707083e+01,1.514279e+01,2.303333e+01,12428800001
3.705648840000e+08,3.705649450000e+08,1.759016e+01,5.369948e-01,1.383607e+01,4.762570e-01,3.344262e+00,6.196721e+00,3.131148e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.865797e-01,1.250804e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.719537e+01,1.506670e+01,2.321588e+01,12428800001
3.705649450000e+08,3.705650060000e+08,1.801639e+01,5.434618e-01,1.378689e+01,4.754098e-01,3.377049e+00,5.622951e+00,3.852459e+00,8.852459e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.652411e-01,1.278531e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.728347e+01,1.569928e+01,2.267265e+01,12428800001
3.705650060000e+08,3.705650670000e+08,1.724590e+01,5.317140e-01,1.342623e+01,4.691504e-01,3.016393e+00,5.868853e+00,3.622951e+00,9.016393e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.785171e-01,1.280254e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.693198e+01,1.511587e+01,2.307021e+01,12428800001
3.705650670000e+08,3.705651280000e+08,1.808197e+01,5.444499e-01,1.401639e+01,4.793505e-01,3.409836e+00,5.983606e+00,3.573771e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.751586e-01,1.257030e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.709427e+01,1.500351e+01,2.247498e+01,12428800001
3.705651280000e+08,3.705651890000e+08,1.804918e+01,5.439560e-01,1.444262e+01,4.865843e-01,3.344262e+00,5.721312e+00,4.032787e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.001816e-01,1.205087e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.698105e+01,1.520829e+01,2.346469e+01,12428800001
3.705651890000e+08,3.705652500000e+08,1.703279e+01,5.284184e-01,1.319672e+01,4.651233e-01,3.114754e+00,5.377049e+00,3.655738e+00,1.049180e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.747834e-01,1.295933e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.693006e+01,1.571615e+01,2.322582e+01,12428800001
3.705652500000e+08,3.705653110000e+08,1.765574e+01,5.379947e-01,1.449180e+01,4.874121e-01,3.475410e+00,6.295082e+00,3.655738e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.207985e-01,1.168641e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.706176e+01,1.503609e+01,2.227511e+01,12428800001
3.705653110000e+08,3.705653720000e+08,1.665574e+01,5.225369e-01,1.324590e+01,4.659892e-01,3.098361e+00,5.639344e+00,3.459016e+00,9.836066e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.952756e-01,1.265892e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.719678e+01,1.483415e+01,2.340110e+01,12428800001
3.705653720000e+08,3.705654330000e+08,1.770492e+01,5.387435e-01,1.431148e+01,4.843701e-01,3.360656e+00,5.983606e+00,3.852459e+00,1.049180e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.083333e-01,1.197724e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.728923e+01,1.501409e+01,2.324868e+01,12428800001
3.705654330000e+08,3.705654940000e+08,1.750820e+01,5.357422e-01,1.381967e+01,4.759748e-01,3.278688e+00,5.803279e+00,3.606557e+00,1.016393e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.893258e-01,1.247809e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.713677e+01,1.514935e+01,2.213987e+01,12428800001
3.705654940000e+08,3.705655550000e+08,1.798361e+01,5.429671e-01,1.416393e+01,4.818668e-01,3.311476e+00,5.885246e+00,3.655738e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.876025e-01,1.234880e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.701840e+01,1.521688e+01,2.311296e+01,12428800001
3.705655550000e+08,3.705656160000e+08,1.800000e+01,5.432144e-01,1.406557e+01,4.801908e-01,3.344262e+00,5.868853e+00,3.622951e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.814208e-01,1.247228e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.717064e+01,1.526655e+01,2.209045e+01,12428800001
3.705656160000e+08,3.705656770000e+08,1.736065e+01,5.334800e-01,1.367213e+01,4.734272e-01,3.491803e+00,5.475410e+00,3.524590e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.875354e-01,1.256986e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.682148e+01,1.516547e+01,2.301883e+01,12428800001
3.705656770000e+08,3.705657380000e+08,1.790164e+01,5.417282e-01,1.395082e+01,4.782279e-01,2.786885e+00,6.409836e+00,3.721312e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.793040e-01,1.254987e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.691751e+01,1.545052e+01,2.321644e+01,12428800001
3.705657380000e+08,3.705657990000e+08,1.670492e+01,5.233079e-01,1.304918e+01,4.625160e-01,3.327869e+00,5.540984e+00,3.344262e+00,8.032787e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.811580e-01,1.295232e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.730401e+01,1.510414e+01,2.229120e+01,12428800001
3.705657990000e+08,3.705658600000e+08,1.704918e+01,5.286726e-01,1.360656e+01,4.722905e-01,3.131148e+00,5.721312e+00,3.803279e+00,9.344262e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.980769e-01,1.244797e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.699903e+01,1.531952e+01,2.340048e+01,12428800001
3.705658600000e+08,3.705659210000e+08,1.683607e+01,5.253580e-01,1.332787e+01,4.674288e-01,3.573771e+00,5.590164e+00,3.311476e+00,8.524590e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.916261e-01,1.267350e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.682042e+01,1.511586e+01,2.326986e+01,12428800001
3.705659210000e+08,3.705659820000e+08,1.832787e+01,5.481395e-01,1.450820e+01,4.876877e-01,3.934426e+00,6.049181e+00,3.459016e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.915921e-01,1.214750e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.676632e+01,1.533175e+01,2.322620e+01,12428800001
3.705659820000e+08,3.705660430000e+08,1.822951e+01,5.466666e-01,1.445902e+01,4.868604e-01,3.721312e+00,5.885246e+00,3.540984e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.931654e-01,1.214622e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.702687e+01,1.517936e+01,2.193196e+01,12428800001
3.705660430000e+08,3.705661040000e+08,1.827869e+01,5.474036e-01,1.386885e+01,4.768210e-01,3.229508e+00,5.967213e+00,3.442623e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.587444e-01,1.281295e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.713771e+01,1.532270e+01,2.297138e+01,12428800001
3.705661040000e+08,3.705661650000e+08,1.863935e+01,5.527775e-01,1.418033e+01,4.821456e-01,3.344262e+00,5.918033e+00,3.655738e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.607740e-01,1.265179e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.707075e+01,1.533376e+01,2.345214e+01,12428800001
3.705661650000e+08,3.705662260000e+08,1.859016e+01,5.520478e-01,1.500000e+01,4.958847e-01,3.459016e+00,6.639344e+00,3.737705e+00,1.081967e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.068783e-01,1.172230e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.707913e+01,1.485978e+01,2.205573e+01,12428800001
3.705662540000e+08,3.705663150000e+08,1.731148e+01,5.327238e-01,1.396721e+01,4.785088e-01,3.606557e+00,5.754098e+00,3.639344e+00,9.508197e-01,1.639344e-02,0.000000e+00,0.000000e+00,8.068182e-01,1.214896e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.695739e+01,1.520940e+01,2.326958e+01,12428800002
3.705663150000e+08,3.705663760000e+08,1.718033e+01,5.307021e-01,1.339344e+01,4.685772e-01,3.311476e+00,5.524590e+00,3.442623e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.795802e-01,1.280487e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.683024e+01,1.531004e+01,2.305191e+01,12428800002
3.705663760000e+08,3.705664370000e+08,1.781967e+01,5.404866e-01,1.444262e+01,4.865843e-01,3.229508e+00,6.147541e+00,3.754098e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.104876e-01,1.188714e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.690454e+01,1.577162e+01,2.293381e+01,12428800002
3.705664370000e+08,3.705664980000e+08,1.818033e+01,5.459287e-01,1.419672e+01,4.824242e-01,3.065574e+00,5.983606e+00,3.967213e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.808837e-01,1.242123e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.698429e+01,1.536478e+01,2.256999e+01,12428800002
3.705664980000e+08,3.705665590000e+08,1.770492e+01,5.387435e-01,1.400000e+01,4.790701e-01,3.049180e+00,6.180328e+00,3.442623e+00,1.229508e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.907407e-01,1.237792e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.687095e+01,1.529553e+01,2.292296e+01,12428800002
3.705665590000e+08,3.705666200000e+08,1.721312e+01,5.312082e-01,1.359016e+01,4.720059e-01,3.426229e+00,5.409836e+00,3.491803e+00,1.196721e+00,4.918033e-02,1.639344e-02,0.000000e+00,7.895238e-01,1.258026e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.693403e+01,1.500495e+01,2.217359e+01,12428800002
3.705666200000e+08,3.705666810000e+08,1.834426e+01,5.483845e-01,1.447541e+01,4.871363e-01,3.262295e+00,6.475410e+00,3.524590e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.890974e-01,1.219526e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.712594e+01,1.548584e+01,2.281258e+01,12428800002
3.705666810000e+08,3.705667420000e+08,1.745902e+01,5.349892e-01,1.416393e+01,4.818668e-01,3.262295e+00,5.475410e+00,4.180328e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.112676e-01,1.199031e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.707767e+01,1.478391e+01,2.290765e+01,12428800002
3.705667420000e+08,3.705668030000e+08,1.826229e+01,5.471581e-01,1.439344e+01,4.857552e-01,3.639344e+00,5.737705e+00,3.606557e+00,1.360656e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.881508e-01,1.224265e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.738121e+01,1.529249e+01,2.307892e+01,12428800002
3.705668030000e+08,3.705668640000e+08,1.824590e+01,5.469124e-01,1.454098e+01,4.882385e-01,3.737705e+00,6.016394e+00,3.639344e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.969452e-01,1.205794e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.705162e+01,1.557982e+01,2.239177e+01,12428800002
3.705668640000e+08,3.705669250000e+08,1.714754e+01,5.301955e-01,1.278689e+01,4.578439e-01,3.180328e+00,5.344262e+00,3.327869e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.456979e-01,1.346451e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.717896e+01,1.531398e+01,2.276538e+01,12428800002
3.705669250000e+08,3.705669860000e+08,1.844262e+01,5.498528e-01,1.468852e+01,4.907092e-01,3.131148e+00,6.360656e+00,3.983607e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.964444e-01,1.200447e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.708461e+01,1.534206e+01,2.239308e+01,12428800002
3.705669860000e+08,3.705670470000e+08,1.814754e+01,5.454363e-01,1.432787e+01,4.846474e-01,3.557377e+00,6.065574e+00,3.590164e+00,1.098361e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.895212e-01,1.225215e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.720287e+01,1.528329e+01,2.267849e+01,12428800002
3.705670470000e+08,3.705671080000e+08,1.824590e+01,5.469124e-01,1.449180e+01,4.874121e-01,3.459016e+00,5.885246e+00,3.868852e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.942498e-01,1.211717e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.717432e+01,1.529921e+01,2.254583e+01,12428800002
3.705671080000e+08,3.705671690000e+08,1.827869e+01,5.474036e-01,1.452459e+01,4.879632e-01,3.639344e+00,5.770492e+00,3.770492e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.946188e-01,1.209824e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.702979e+01,1.558521e+01,2.298182e+01,12428800002
3.705671690000e+08,3.705672300000e+08,1.747541e+01,5.352402e-01,1.396721e+01,4.785088e-01,3.508197e+00,5.983606e+00,3.442623e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.992495e-01,1.226848e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.698604e+01,1.511643e+01,2.360236e+01,12428800002
3.705672300000e+08,3.705672910000e+08,1.788525e+01,5.414801e-01,1.426229e+01,4.835371e-01,3.475410e+00,5.901639e+00,3.655738e+00,1.147541e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.974336e-01,1.216798e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.710574e+01,1.537126e+01,2.288597e+01,12428800002
3.705672910000e+08,3.705673520000e+08,1.757377e+01,5.367444e-01,1.432787e+01,4.846474e-01,3.393443e+00,6.311475e+00,3.409836e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.152985e-01,1.185212e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.702197e+01,1.528811e+01,2.284976e+01,12428800002
3.705673520000e+08,3.705674130000e+08,1.718033e+01,5.307021e-01,1.321311e+01,4.654121e-01,3.180328e+00,5.770492e+00,3.327869e+00,9.180328e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.690840e-01,1.301767e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.697681e+01,1.532891e+01,2.231773e+01,12428800002
3.705674130000e+08,3.705674740000e+08,1.765574e+01,5.379947e-01,1.400000e+01,4.790701e-01,3.557377e+00,5.770492e+00,3.540984e+00,1.049180e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.929434e-01,1.234690e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.708453e+01,1.519543e+01,2.298677e+01,12428800002
3.705674740000e+08,3.705675350000e+08,1.832787e+01,5.481395e-01,1.508197e+01,4.972377e-01,3.737705e+00,6.327869e+00,3.590164e+00,1.377049e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.228980e-01,1.141731e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.681521e+01,1.530326e+01,2.316447e+01,12428800002
3.705675350000e+08,3.705675960000e+08,1.740984e+01,5.342351e-01,1.409836e+01,4.807501e-01,3.983607e+00,5.672131e+00,3.147541e+00,1.278689e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.097928e-01,1.204310e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.696466e+01,1.528511e+01,2.302929e+01,12428800002
3.705675960000e+08,3.705676570000e+08,1.850820e+01,5.508294e-01,1.445902e+01,4.868604e-01,3.278688e+00,6.213115e+00,3.573771e+00,1.295082e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.812223e-01,1.230387e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.732540e+01,1.545679e+01,2.292766e+01,12428800002
3.705676570000e+08,3.705677180000e+08,1.752459e+01,5.359929e-01,1.426229e+01,4.835371e-01,3.459016e+00,6.409836e+00,3.295082e+00,1.098361e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.138447e-01,1.190473e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.722206e+01,1.532506e+01,2.269630e+01,12428800002
3.705677180000e+08,3.705677790000e+08,1.703279e+01,5.284184e-01,1.375410e+01,4.748442e-01,2.836066e+00,6.131147e+00,3.836066e+00,8.688524e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.075072e-01,1.223130e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.736959e+01,1.560273e+01,2.319965e+01,12428800002
3.705677790000e+08,3.705678400000e+08,1.773771e+01,5.392421e-01,1.424590e+01,4.832591e-01,3.131148e+00,6.229508e+00,3.590164e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.031423e-01,1.208812e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.705639e+01,1.538089e+01,2.269437e+01,12428800002
3.705678400000e+08,3.705679010000e+08,1.704918e+01,5.286726e-01,1.368852e+01,4.737109e-01,3.655738e+00,5.590164e+00,3.557377e+00,8.524590e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.028846e-01,1.233588e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.709031e+01,1.511916e+01,2.246325e+01,12428800002
3.705679010000e+08,3.705679620000e+08,1.726229e+01,5.319666e-01,1.342623e+01,4.691504e-01,3.278688e+00,5.426229e+00,3.524590e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.777778e-01,1.281172e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.718853e+01,1.494456e+01,2.336606e+01,12428800002
3.705679620000e+08,3.705680230000e+08,1.791803e+01,5.419762e-01,1.414754e+01,4.815879e-01,3.245902e+00,5.934426e+00,3.639344e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.895700e-01,1.232932e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.728865e+01,1.518482e+01,2.314404e+01,12428800002
3.705680230000e+08,3.705680840000e+08,1.845902e+01,5.500971e-01,1.490164e+01,4.942562e-01,3.475410e+00,6.049181e+00,4.278688e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.072824e-01,1.175450e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.723388e+01,1.511541e+01,2.278604e+01,12428800002
3.705680840000e+08,3.705681450000e+08,1.690164e+01,5.263801e-01,1.342623e+01,4.691504e-01,3.491803e+00,5.393443e+00,3.377049e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.943744e-01,1.258699e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.710282e+01,1.548316e+01,2.302895e+01,12428800002
3.705681450000e+08,3.705682060000e+08,1.759016e+01,5.369948e-01,1.408197e+01,4.804705e-01,3.442623e+00,6.016394e+00,3.475410e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.005592e-01,1.219843e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.702946e+01,1.520362e+01,2.227241e+01,12428800002
3.705682060000e+08,3.705682670000e+08,1.790164e+01,5.417282e-01,1.406557e+01,4.801908e-01,3.360656e+00,6.000000e+00,3.573771e+00,1.131148e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.857143e-01,1.241703e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.685549e+01,1.519242e+01,2.209337e+01,12428800002
3.705682670000e+08,3.705683280000e+08,1.831148e+01,5.478943e-01,1.472131e+01,4.912565e-01,3.393443e+00,6.393443e+00,3.918033e+00,9.836066e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.039391e-01,1.187902e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.683697e+01,1.516647e+01,2.219621e+01,12428800002
3.705683280000e+08,3.705683890000e+08,1.845902e+01,5.500971e-01,1.481967e+01,4.928950e-01,3.508197e+00,6.393443e+00,3.606557e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.028419e-01,1.185641e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.697765e+01,1.498286e+01,2.273892e+01,12428800002
3.705683890000e+08,3.705684500000e+08,1.755738e+01,5.364940e-01,1.350820e+01,4.705803e-01,3.163934e+00,5.672131e+00,3.442623e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.693744e-01,1.287146e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.706661e+01,1.510220e+01,2.136213e+01,12428800002
3.705684500000e+08,3.705685110000e+08,1.840984e+01,5.493638e-01,1.432787e+01,4.846474e-01,3.344262e+00,6.196721e+00,3.557377e+00,1.131148e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.782725e-01,1.239612e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.703032e+01,1.525525e+01,2.207232e+01,12428800002
3.705685370000e+08,3.705685980000e+08,1.809836e+01,5.446966e-01,1.431148e+01,4.843701e-01,3.885246e+00,5.688525e+00,3.573771e+00,1.163934e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.907609e-01,1.224220e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.759038e+01,1.535154e+01,2.345980e+01,12428800003
3.705685980000e+08,3.705686590000e+08,1.793443e+01,5.422241e-01,1.414754e+01,4.815879e-01,3.557377e+00,6.032787e+00,3.557377e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.888483e-01,1.233915e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.732365e+01,1.516837e+01,2.298680e+01,12428800003
3.705686590000e+08,3.705687200000e+08,1.739344e+01,5.339835e-01,1.342623e+01,4.691504e-01,3.245902e+00,5.737705e+00,3.540984e+00,8.688524e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.719133e-01,1.288180e-02,2.600000e+01,2.550000e+01,9.940000e+02,1.719182e+01,1.490134e+01,2.278817e+01,12428800003
