#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.222701080000e+08,3.222701690000e+08,2.019672e+01,5.754075e-01,1.881967e+01,5.554451e-01,9.318182e-01,7.181158e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900000
3.222701690000e+08,3.222702300000e+08,2.031148e+01,5.770399e-01,1.919672e+01,5.609816e-01,9.451171e-01,6.470321e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900000
3.222702300000e+08,3.222702910000e+08,2.060656e+01,5.812163e-01,1.929508e+01,5.624170e-01,9.363564e-01,6.885417e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900000
3.222702910000e+08,3.222703520000e+08,2.052459e+01,5.800592e-01,1.940984e+01,5.640869e-01,9.456869e-01,6.405070e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900000
3.222703520000e+08,3.222704130000e+08,2.029508e+01,5.768069e-01,1.916393e+01,5.605024e-01,9.442649e-01,6.520048e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900000
3.222704130000e+08,3.222704740000e+08,2.003279e+01,5.730675e-01,1.870492e+01,5.537490e-01,9.337152e-01,7.116698e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900000
3.222704740000e+08,3.222705350000e+08,2.004918e+01,5.733019e-01,1.875410e+01,5.544766e-01,9.354047e-01,7.028894e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900000
3.222705350000e+08,3.222705960000e+08,1.903279e+01,5.585811e-01,1.827869e+01,5.474036e-01,9.603790e-01,5.724900e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900000
3.222705960000e+08,3.222706570000e+08,2.140984e+01,5.924364e-01,2.026229e+01,5.763409e-01,9.464012e-01,6.232230e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900000
3.222706570000e+08,3.222707180000e+08,2.090164e+01,5.853630e-01,1.936065e+01,5.633718e-01,9.262745e-01,7.318524e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900000
3.222707180000e+08,3.222707790000e+08,2.109836e+01,5.881112e-01,1.973771e+01,5.688312e-01,9.355089e-01,6.846752e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900000
3.222707790000e+08,3.222708400000e+08,2.100000e+01,5.867387e-01,1.970492e+01,5.683585e-01,9.383295e-01,6.721125e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900000
3.222708400000e+08,3.222709010000e+08,2.154098e+01,5.942482e-01,2.019672e+01,5.754075e-01,9.375951e-01,6.672971e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900000
3.222709010000e+08,3.222709620000e+08,2.022951e+01,5.758744e-01,1.891803e+01,5.568947e-01,9.351702e-01,7.009309e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900000
3.222709620000e+08,3.222710230000e+08,2.072131e+01,5.828324e-01,1.955738e+01,5.662268e-01,9.438291e-01,6.476327e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900000
3.222710230000e+08,3.222710840000e+08,1.967213e+01,5.678855e-01,1.875410e+01,5.544766e-01,9.533333e-01,6.088849e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900000
3.222710840000e+08,3.222711450000e+08,2.067213e+01,5.821404e-01,1.947541e+01,5.650390e-01,9.421095e-01,6.576532e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900000
3.222711730000e+08,3.222712340000e+08,1.991803e+01,5.714238e-01,1.888525e+01,5.564119e-01,9.481481e-01,6.361099e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222712340000e+08,3.222712950000e+08,1.978688e+01,5.695394e-01,1.862295e+01,5.525344e-01,9.411765e-01,6.772631e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222712950000e+08,3.222713560000e+08,1.932787e+01,5.628946e-01,1.809836e+01,5.446966e-01,9.363868e-01,7.107952e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222713560000e+08,3.222714170000e+08,2.059016e+01,5.809851e-01,1.929508e+01,5.624170e-01,9.371019e-01,6.850422e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222714170000e+08,3.222714780000e+08,2.014754e+01,5.747065e-01,1.903279e+01,5.585811e-01,9.446704e-01,6.521430e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222714780000e+08,3.222715390000e+08,2.134426e+01,5.915285e-01,1.981967e+01,5.700111e-01,9.285714e-01,7.137370e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222715390000e+08,3.222716000000e+08,1.990164e+01,5.711886e-01,1.867213e+01,5.532635e-01,9.382207e-01,6.909785e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222716000000e+08,3.222716610000e+08,2.149180e+01,5.935694e-01,2.049180e+01,5.795957e-01,9.534706e-01,5.817224e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222716610000e+08,3.222717220000e+08,2.042623e+01,5.786676e-01,1.901639e+01,5.583405e-01,9.309791e-01,7.181269e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222717220000e+08,3.222717830000e+08,2.016393e+01,5.749403e-01,1.886885e+01,5.561703e-01,9.357724e-01,6.990263e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222717830000e+08,3.222718440000e+08,2.216393e+01,6.027796e-01,2.109836e+01,5.881112e-01,9.519231e-01,5.818097e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222718440000e+08,3.222719050000e+08,2.070492e+01,5.826018e-01,1.957377e+01,5.664640e-01,9.453682e-01,6.394722e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222719050000e+08,3.222719660000e+08,1.913115e+01,5.600227e-01,1.785246e+01,5.409836e-01,9.331620e-01,7.310632e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222719660000e+08,3.222720270000e+08,2.018033e+01,5.751739e-01,1.878688e+01,5.549610e-01,9.309505e-01,7.226278e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222720270000e+08,3.222720880000e+08,2.052459e+01,5.800592e-01,1.929508e+01,5.624170e-01,9.400958e-01,6.706754e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222720880000e+08,3.222721490000e+08,2.054098e+01,5.802908e-01,1.929508e+01,5.624170e-01,9.393456e-01,6.743236e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222721490000e+08,3.222722100000e+08,2.044262e+01,5.788997e-01,1.911475e+01,5.597827e-01,9.350441e-01,6.978982e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222722100000e+08,3.222722710000e+08,2.068852e+01,5.823711e-01,1.937705e+01,5.636103e-01,9.366086e-01,6.859062e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222722710000e+08,3.222723320000e+08,2.040984e+01,5.784354e-01,1.922951e+01,5.614604e-01,9.421687e-01,6.615479e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222723320000e+08,3.222723930000e+08,2.072131e+01,5.828324e-01,1.978688e+01,5.695394e-01,9.549051e-01,5.836740e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222723930000e+08,3.222724540000e+08,2.024590e+01,5.761076e-01,1.909836e+01,5.595425e-01,9.433199e-01,6.579781e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222724540000e+08,3.222725150000e+08,1.934426e+01,5.631332e-01,1.801639e+01,5.434618e-01,9.313560e-01,7.360686e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222725150000e+08,3.222725760000e+08,1.967213e+01,5.678855e-01,1.870492e+01,5.537490e-01,9.508333e-01,6.241615e-03,2.050000e+01,4.000000e-01,1.005000e+03,28372900001
3.222725800000e+08,3.222726410000e+08,2.062295e+01,5.814475e-01,1.926229e+01,5.619389e-01,9.340222e-01,6.999017e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000002
3.222726410000e+08,3.222727020000e+08,2.044262e+01,5.788997e-01,1.940984e+01,5.640869e-01,9.494787e-01,6.202210e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000002
3.222727020000e+08,3.222727630000e+08,2.018033e+01,5.751739e-01,1.872131e+01,5.539917e-01,9.277011e-01,7.381438e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000002
3.222727630000e+08,3.222728240000e+08,1.909836e+01,5.595425e-01,1.793443e+01,5.422241e-01,9.390558e-01,7.008885e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000002
3.222728240000e+08,3.222728850000e+08,2.055738e+01,5.805223e-01,1.914754e+01,5.602625e-01,9.314194e-01,7.137144e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000002
3.222728850000e+08,3.222729460000e+08,2.042623e+01,5.786676e-01,1.913115e+01,5.600227e-01,9.365971e-01,6.903541e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000002
3.222729460000e+08,3.222730070000e+08,1.988525e+01,5.709532e-01,1.863935e+01,5.527775e-01,9.373454e-01,6.958182e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000002
3.222730070000e+08,3.222730680000e+08,2.022951e+01,5.758744e-01,1.913115e+01,5.600227e-01,9.457050e-01,6.450601e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000002
3.222730680000e+08,3.222731290000e+08,1.963935e+01,5.674121e-01,1.826229e+01,5.471581e-01,9.298831e-01,7.377293e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000002
3.222731290000e+08,3.222731900000e+08,2.209836e+01,6.018872e-01,2.054098e+01,5.802908e-01,9.295252e-01,6.971120e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000002
3.222731900000e+08,3.222732510000e+08,2.145902e+01,5.931165e-01,1.995082e+01,5.718939e-01,9.297174e-01,7.065285e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000002
3.222732980000e+08,3.222733590000e+08,1.947541e+01,5.650390e-01,1.850820e+01,5.508294e-01,9.503367e-01,6.303015e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222733590000e+08,3.222734200000e+08,2.127869e+01,5.906191e-01,2.021312e+01,5.756410e-01,9.499230e-01,6.053772e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222734200000e+08,3.222734810000e+08,2.059016e+01,5.809851e-01,1.939344e+01,5.638487e-01,9.418790e-01,6.601906e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222734810000e+08,3.222735420000e+08,2.052459e+01,5.800592e-01,1.924590e+01,5.616997e-01,9.376997e-01,6.830852e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222735420000e+08,3.222736030000e+08,2.072131e+01,5.828324e-01,1.954098e+01,5.659894e-01,9.430380e-01,6.519041e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222736030000e+08,3.222736640000e+08,1.965574e+01,5.676488e-01,1.852459e+01,5.510733e-01,9.424521e-01,6.725660e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222736640000e+08,3.222737250000e+08,2.063935e+01,5.816786e-01,1.963935e+01,5.674121e-01,9.515489e-01,6.051383e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222737250000e+08,3.222737860000e+08,2.106557e+01,5.876541e-01,1.995082e+01,5.718939e-01,9.470817e-01,6.245183e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222737860000e+08,3.222738470000e+08,2.037705e+01,5.779706e-01,1.919672e+01,5.609816e-01,9.420756e-01,6.625796e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222738470000e+08,3.222739080000e+08,2.013115e+01,5.744727e-01,1.880328e+01,5.552031e-01,9.340391e-01,7.083152e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222739080000e+08,3.222739690000e+08,2.157377e+01,5.947002e-01,2.057377e+01,5.807537e-01,9.536474e-01,5.795659e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222739690000e+08,3.222740300000e+08,2.121312e+01,5.897084e-01,1.983607e+01,5.702468e-01,9.350850e-01,6.849059e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222740300000e+08,3.222740910000e+08,2.049180e+01,5.795957e-01,1.960656e+01,5.669382e-01,9.568000e-01,5.750393e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222740910000e+08,3.222741520000e+08,1.908197e+01,5.593023e-01,1.781967e+01,5.404866e-01,9.338488e-01,7.285018e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222741520000e+08,3.222742130000e+08,1.960656e+01,5.669382e-01,1.840984e+01,5.493638e-01,9.389632e-01,6.922364e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222742130000e+08,3.222742740000e+08,2.083607e+01,5.844441e-01,1.998361e+01,5.723636e-01,9.590873e-01,5.556295e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222742740000e+08,3.222743350000e+08,1.983607e+01,5.702468e-01,1.885246e+01,5.559287e-01,9.504132e-01,6.240889e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222743350000e+08,3.222743960000e+08,2.037705e+01,5.779706e-01,1.929508e+01,5.624170e-01,9.469026e-01,6.359948e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222743960000e+08,3.222744570000e+08,2.006557e+01,5.735362e-01,1.898361e+01,5.578590e-01,9.460784e-01,6.455861e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222744570000e+08,3.222745180000e+08,2.149180e+01,5.935694e-01,2.014754e+01,5.747065e-01,9.374523e-01,6.687732e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222745180000e+08,3.222745790000e+08,1.952459e+01,5.657519e-01,1.831148e+01,5.478943e-01,9.378673e-01,6.994792e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222745790000e+08,3.222746400000e+08,2.083607e+01,5.844441e-01,1.988525e+01,5.709532e-01,9.543666e-01,5.853642e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222746400000e+08,3.222747010000e+08,2.031148e+01,5.770399e-01,1.903279e+01,5.585811e-01,9.370460e-01,6.900118e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222747010000e+08,3.222747620000e+08,2.078688e+01,5.837539e-01,1.975410e+01,5.690674e-01,9.503155e-01,6.102177e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222747620000e+08,3.222748230000e+08,2.009836e+01,5.740047e-01,1.913115e+01,5.600227e-01,9.518760e-01,6.112595e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222748230000e+08,3.222748840000e+08,2.131148e+01,5.910739e-01,2.008197e+01,5.737705e-01,9.423077e-01,6.466713e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222748840000e+08,3.222749450000e+08,1.985246e+01,5.704824e-01,1.875410e+01,5.544766e-01,9.446738e-01,6.569528e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222749450000e+08,3.222750060000e+08,2.119672e+01,5.894805e-01,2.001639e+01,5.728329e-01,9.443156e-01,6.377144e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000003
3.222750220000e+08,3.222750830000e+08,2.022951e+01,5.758744e-01,1.926229e+01,5.619389e-01,9.521880e-01,6.073963e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222750830000e+08,3.222751440000e+08,1.942623e+01,5.643250e-01,1.836065e+01,5.486295e-01,9.451477e-01,6.614364e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222751440000e+08,3.222752050000e+08,1.963935e+01,5.674121e-01,1.847541e+01,5.503413e-01,9.407346e-01,6.821908e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222752050000e+08,3.222752660000e+08,2.067213e+01,5.821404e-01,1.947541e+01,5.650390e-01,9.421095e-01,6.576532e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222752660000e+08,3.222753270000e+08,2.059016e+01,5.809851e-01,1.944262e+01,5.645632e-01,9.442675e-01,6.473020e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222753270000e+08,3.222753880000e+08,2.045902e+01,5.791318e-01,1.934426e+01,5.631332e-01,9.455128e-01,6.425006e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222753880000e+08,3.222754490000e+08,2.034426e+01,5.775054e-01,1.931148e+01,5.626559e-01,9.492345e-01,6.231395e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222754490000e+08,3.222755100000e+08,2.019672e+01,5.754075e-01,1.896721e+01,5.576181e-01,9.391234e-01,6.812103e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222755100000e+08,3.222755710000e+08,2.040984e+01,5.784354e-01,1.926229e+01,5.619389e-01,9.437751e-01,6.528507e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222755710000e+08,3.222756320000e+08,2.063935e+01,5.816786e-01,1.963935e+01,5.674121e-01,9.515489e-01,6.051383e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222756320000e+08,3.222756930000e+08,1.908197e+01,5.593023e-01,1.809836e+01,5.446966e-01,9.484536e-01,6.480831e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222756930000e+08,3.222757540000e+08,1.963935e+01,5.674121e-01,1.872131e+01,5.539917e-01,9.532554e-01,6.098765e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222757540000e+08,3.222758150000e+08,1.983607e+01,5.702468e-01,1.857377e+01,5.518044e-01,9.363636e-01,7.017497e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222758150000e+08,3.222758760000e+08,2.036065e+01,5.777380e-01,1.919672e+01,5.609816e-01,9.428341e-01,6.587570e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222758760000e+08,3.222759370000e+08,2.000000e+01,5.725983e-01,1.891803e+01,5.568947e-01,9.459016e-01,6.476422e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222759370000e+08,3.222759980000e+08,2.050820e+01,5.798275e-01,1.936065e+01,5.633718e-01,9.440448e-01,6.498124e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222759980000e+08,3.222760590000e+08,2.070492e+01,5.826018e-01,1.949180e+01,5.652767e-01,9.414093e-01,6.608482e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222760590000e+08,3.222761200000e+08,2.095082e+01,5.860512e-01,1.990164e+01,5.711886e-01,9.499217e-01,6.101030e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222761200000e+08,3.222761810000e+08,2.063935e+01,5.816786e-01,1.977049e+01,5.693035e-01,9.579031e-01,5.659434e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222761810000e+08,3.222762420000e+08,2.067213e+01,5.821404e-01,1.963935e+01,5.674121e-01,9.500396e-01,6.135164e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222762420000e+08,3.222763030000e+08,2.031148e+01,5.770399e-01,1.914754e+01,5.602625e-01,9.426957e-01,6.603035e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222763030000e+08,3.222763640000e+08,2.088525e+01,5.851334e-01,1.972131e+01,5.685949e-01,9.442700e-01,6.426993e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222763640000e+08,3.222764250000e+08,2.049180e+01,5.795957e-01,1.922951e+01,5.614604e-01,9.384000e-01,6.800322e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222764250000e+08,3.222764860000e+08,1.949180e+01,5.652767e-01,1.842623e+01,5.496083e-01,9.453322e-01,6.592756e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222764860000e+08,3.222765470000e+08,1.950820e+01,5.655144e-01,1.839344e+01,5.491192e-01,9.428571e-01,6.728689e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222765470000e+08,3.222766080000e+08,1.973771e+01,5.688312e-01,1.852459e+01,5.510733e-01,9.385382e-01,6.921742e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222766080000e+08,3.222766690000e+08,2.008197e+01,5.737705e-01,1.898361e+01,5.578590e-01,9.453061e-01,6.496621e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222766690000e+08,3.222767300000e+08,2.201639e+01,6.007699e-01,2.101639e+01,5.869676e-01,9.545793e-01,5.681918e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000004
3.222767560000e+08,3.222768170000e+08,2.096721e+01,5.862805e-01,1.970492e+01,5.683585e-01,9.397967e-01,6.651072e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222768170000e+08,3.222768780000e+08,2.021312e+01,5.756410e-01,1.914754e+01,5.602625e-01,9.472830e-01,6.364050e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222768780000e+08,3.222769390000e+08,2.000000e+01,5.725983e-01,1.908197e+01,5.593023e-01,9.540983e-01,5.991435e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222769390000e+08,3.222770000000e+08,2.052459e+01,5.800592e-01,1.921312e+01,5.612211e-01,9.361022e-01,6.911979e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222770000000e+08,3.222770610000e+08,2.144262e+01,5.928899e-01,2.042623e+01,5.786676e-01,9.525994e-01,5.875478e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222770610000e+08,3.222771220000e+08,2.006557e+01,5.735362e-01,1.919672e+01,5.609816e-01,9.566994e-01,5.817604e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222771220000e+08,3.222771830000e+08,1.991803e+01,5.714238e-01,1.898361e+01,5.578590e-01,9.530864e-01,6.066347e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222771830000e+08,3.222772440000e+08,2.057377e+01,5.807537e-01,1.945902e+01,5.648011e-01,9.458168e-01,6.390195e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222772440000e+08,3.222773050000e+08,2.049180e+01,5.795957e-01,1.911475e+01,5.597827e-01,9.328000e-01,7.081478e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222773050000e+08,3.222773660000e+08,1.988525e+01,5.709532e-01,1.877049e+01,5.547189e-01,9.439406e-01,6.604896e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222773660000e+08,3.222774270000e+08,1.929508e+01,5.624170e-01,1.831148e+01,5.478943e-01,9.490229e-01,6.411173e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222774270000e+08,3.222774880000e+08,2.090164e+01,5.853630e-01,1.965574e+01,5.676488e-01,9.403921e-01,6.630575e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222774880000e+08,3.222775490000e+08,2.042623e+01,5.786676e-01,1.927869e+01,5.621780e-01,9.438202e-01,6.523423e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222775490000e+08,3.222776100000e+08,1.980328e+01,5.697753e-01,1.867213e+01,5.532635e-01,9.428808e-01,6.677071e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222776100000e+08,3.222776710000e+08,2.067213e+01,5.821404e-01,1.962295e+01,5.671752e-01,9.492466e-01,6.181080e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222776710000e+08,3.222777320000e+08,2.029508e+01,5.768069e-01,1.936065e+01,5.633718e-01,9.539580e-01,5.956368e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222777320000e+08,3.222777930000e+08,2.034426e+01,5.775054e-01,1.931148e+01,5.626559e-01,9.492345e-01,6.231395e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222777930000e+08,3.222778540000e+08,2.014754e+01,5.747065e-01,1.929508e+01,5.624170e-01,9.576892e-01,5.741986e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222778540000e+08,3.222779150000e+08,1.945902e+01,5.648011e-01,1.850820e+01,5.508294e-01,9.511373e-01,6.257271e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222779150000e+08,3.222779760000e+08,2.021312e+01,5.756410e-01,1.918033e+01,5.607420e-01,9.489051e-01,6.270737e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222779760000e+08,3.222780370000e+08,2.029508e+01,5.768069e-01,1.888525e+01,5.564119e-01,9.305331e-01,7.225943e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222780370000e+08,3.222780980000e+08,1.947541e+01,5.650390e-01,1.840984e+01,5.493638e-01,9.452862e-01,6.598144e-03,2.050000e+01,4.000000e-01,1.005000e+03,28373000005
3.222781510000e+08,3.222782120000e+08,2.032787e+01,5.772727e-01,1.913115e+01,5.600227e-01,9.411290e-01,6.684429e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000006
3.222782120000e+08,3.222782730000e+08,1.985246e+01,5.704824e-01,1.877049e+01,5.547189e-01,9.454996e-01,6.523166e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000006
3.222782730000e+08,3.222783340000e+08,2.108197e+01,5.878827e-01,1.995082e+01,5.718939e-01,9.463453e-01,6.283597e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000006
3.222783340000e+08,3.222783950000e+08,2.008197e+01,5.737705e-01,1.924590e+01,5.616997e-01,9.583673e-01,5.707094e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000006
3.222783950000e+08,3.222784560000e+08,1.937705e+01,5.636103e-01,1.836065e+01,5.486295e-01,9.475465e-01,6.484531e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000006
3.222784560000e+08,3.222785170000e+08,2.052459e+01,5.800592e-01,1.944262e+01,5.645632e-01,9.472843e-01,6.315501e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000006
3.222785170000e+08,3.222785780000e+08,1.970492e+01,5.683585e-01,1.827869e+01,5.474036e-01,9.276206e-01,7.473780e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000006
3.222785780000e+08,3.222786390000e+08,1.901639e+01,5.583405e-01,1.781967e+01,5.404866e-01,9.370689e-01,7.129997e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000006
3.222786390000e+08,3.222787000000e+08,2.191803e+01,5.994264e-01,2.050820e+01,5.798275e-01,9.356769e-01,6.709356e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000006
3.222787000000e+08,3.222787610000e+08,2.006557e+01,5.735362e-01,1.888525e+01,5.564119e-01,9.411765e-01,6.725435e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000006
3.222787610000e+08,3.222788220000e+08,2.029508e+01,5.768069e-01,1.932787e+01,5.628946e-01,9.523425e-01,6.054828e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000006
3.222788220000e+08,3.222788830000e+08,1.986885e+01,5.707179e-01,1.870492e+01,5.537490e-01,9.414191e-01,6.745562e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000006
3.222788830000e+08,3.222789440000e+08,2.024590e+01,5.761076e-01,1.916393e+01,5.605024e-01,9.465587e-01,6.399982e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000006
3.222789440000e+08,3.222790050000e+08,2.060656e+01,5.812163e-01,1.929508e+01,5.624170e-01,9.363564e-01,6.885417e-03,2.025000e+01,4.000000e-01,1.005000e+03,28373000006
