#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.856354240000e+08,2.856354850000e+08,4.162295e+01,8.260409e-01,3.878688e+01,7.974024e-01,9.318630e-01,5.000764e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856354850000e+08,2.856355460000e+08,4.139344e+01,8.237603e-01,3.855738e+01,7.950397e-01,9.314852e-01,5.027471e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856355460000e+08,2.856356070000e+08,4.124590e+01,8.222909e-01,3.859016e+01,7.953777e-01,9.356121e-01,4.893220e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856356070000e+08,2.856356680000e+08,4.031147e+01,8.129231e-01,3.759016e+01,7.850046e-01,9.324929e-01,5.059623e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856356680000e+08,2.856357290000e+08,4.111475e+01,8.209826e-01,3.827869e+01,7.921613e-01,9.310207e-01,5.060287e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856357290000e+08,2.856357900000e+08,4.308197e+01,8.403938e-01,4.044262e+01,8.142443e-01,9.387367e-01,4.677992e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856357900000e+08,2.856358510000e+08,4.022951e+01,8.120961e-01,3.752459e+01,7.843196e-01,9.327629e-01,5.055370e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856358510000e+08,2.856359120000e+08,4.091803e+01,8.190161e-01,3.818033e+01,7.911428e-01,9.330930e-01,5.001222e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856359120000e+08,2.856359730000e+08,4.059016e+01,8.157282e-01,3.826229e+01,7.919917e-01,9.426494e-01,4.672708e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856359730000e+08,2.856360340000e+08,4.031147e+01,8.129231e-01,3.740984e+01,7.831194e-01,9.280195e-01,5.212027e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856360340000e+08,2.856360950000e+08,3.959016e+01,8.056172e-01,3.714754e+01,7.803692e-01,9.383023e-01,4.896068e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856360950000e+08,2.856361560000e+08,4.144262e+01,8.242495e-01,3.865574e+01,7.960532e-01,9.327531e-01,4.981164e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856361560000e+08,2.856362170000e+08,4.127869e+01,8.226177e-01,3.904918e+01,8.000941e-01,9.459889e-01,4.504605e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856362170000e+08,2.856362780000e+08,3.995082e+01,8.092784e-01,3.737705e+01,7.827761e-01,9.355766e-01,4.973176e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856362780000e+08,2.856363390000e+08,4.075410e+01,8.173738e-01,3.786885e+01,7.879092e-01,9.292035e-01,5.144116e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856363390000e+08,2.856364000000e+08,3.985246e+01,8.082815e-01,3.683607e+01,7.770907e-01,9.243110e-01,5.364547e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856364000000e+08,2.856364610000e+08,3.981967e+01,8.079489e-01,3.716393e+01,7.805414e-01,9.333059e-01,5.062232e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856364610000e+08,2.856365220000e+08,4.054099e+01,8.152339e-01,3.827869e+01,7.921613e-01,9.441974e-01,4.615797e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856365220000e+08,2.856365830000e+08,4.204918e+01,8.302595e-01,3.942623e+01,8.039475e-01,9.376218e-01,4.775144e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500001
2.856365930000e+08,2.856366540000e+08,4.062295e+01,8.160576e-01,3.798361e+01,7.891021e-01,9.350283e-01,4.951354e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856366540000e+08,2.856367150000e+08,4.045901e+01,8.144094e-01,3.778688e+01,7.870560e-01,9.339546e-01,4.999327e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856367150000e+08,2.856367760000e+08,4.042623e+01,8.140793e-01,3.796721e+01,7.889317e-01,9.391727e-01,4.813105e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856367760000e+08,2.856368370000e+08,3.990164e+01,8.087801e-01,3.749180e+01,7.839769e-01,9.396056e-01,4.828485e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856368370000e+08,2.856368980000e+08,3.985246e+01,8.082815e-01,3.752459e+01,7.843196e-01,9.415878e-01,4.756524e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856368980000e+08,2.856369590000e+08,3.978688e+01,8.076162e-01,3.708197e+01,7.796801e-01,9.320148e-01,5.109562e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856369590000e+08,2.856370200000e+08,4.160656e+01,8.258781e-01,3.881967e+01,7.977394e-01,9.330181e-01,4.962240e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856370200000e+08,2.856370810000e+08,4.198361e+01,8.296118e-01,3.931147e+01,8.027767e-01,9.363530e-01,4.823964e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856370810000e+08,2.856371420000e+08,4.040984e+01,8.139142e-01,3.781967e+01,7.873973e-01,9.359027e-01,4.933179e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856371420000e+08,2.856372030000e+08,4.037705e+01,8.135839e-01,3.752459e+01,7.843196e-01,9.293544e-01,5.162986e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856372030000e+08,2.856372640000e+08,4.027869e+01,8.125924e-01,3.752459e+01,7.843196e-01,9.316239e-01,5.091782e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856372640000e+08,2.856373250000e+08,4.014754e+01,8.112684e-01,3.745901e+01,7.836340e-01,9.330339e-01,5.051053e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856373250000e+08,2.856373860000e+08,4.070492e+01,8.168805e-01,3.793443e+01,7.885910e-01,9.319372e-01,5.054288e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856373860000e+08,2.856374470000e+08,3.916393e+01,8.012688e-01,3.645901e+01,7.731034e-01,9.309334e-01,5.187824e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856374470000e+08,2.856375080000e+08,4.101639e+01,8.199999e-01,3.829508e+01,7.923309e-01,9.336531e-01,4.975762e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856375080000e+08,2.856375690000e+08,4.039344e+01,8.137491e-01,3.783607e+01,7.875680e-01,9.366883e-01,4.905906e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856375690000e+08,2.856376300000e+08,4.178688e+01,8.276659e-01,3.888525e+01,7.984128e-01,9.305610e-01,5.034881e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856376300000e+08,2.856376910000e+08,4.047541e+01,8.145743e-01,3.786885e+01,7.879092e-01,9.356015e-01,4.939954e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856376910000e+08,2.856377520000e+08,4.042623e+01,8.140793e-01,3.752459e+01,7.843196e-01,9.282238e-01,5.197804e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500002
2.856377710000e+08,2.856378320000e+08,4.221312e+01,8.318763e-01,3.957377e+01,8.054504e-01,9.374757e-01,4.771069e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500003
2.856378320000e+08,2.856378930000e+08,3.872131e+01,7.967280e-01,3.604918e+01,7.687458e-01,9.309907e-01,5.215387e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500003
2.856378930000e+08,2.856379540000e+08,4.234426e+01,8.331676e-01,3.927869e+01,8.024418e-01,9.276035e-01,5.098914e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500003
2.856379540000e+08,2.856380150000e+08,4.086885e+01,8.185238e-01,3.845901e+01,7.940250e-01,9.410349e-01,4.717797e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500003
2.856380150000e+08,2.856380760000e+08,4.185246e+01,8.283151e-01,3.909836e+01,8.005977e-01,9.341950e-01,4.907075e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500003
2.856380760000e+08,2.856381370000e+08,4.085246e+01,8.183596e-01,3.800000e+01,7.892723e-01,9.301766e-01,5.105159e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500003
2.856381370000e+08,2.856381980000e+08,4.270492e+01,8.367082e-01,3.960656e+01,8.057840e-01,9.274472e-01,5.082388e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500003
2.856381980000e+08,2.856382590000e+08,4.126229e+01,8.224543e-01,3.865574e+01,7.960532e-01,9.368296e-01,4.848927e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500003
2.856382590000e+08,2.856383200000e+08,4.021312e+01,8.119307e-01,3.755738e+01,7.846621e-01,9.339584e-01,5.014455e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500003
2.856383200000e+08,2.856383810000e+08,4.121312e+01,8.219640e-01,3.780328e+01,7.872267e-01,9.172633e-01,5.494313e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500003
2.856383810000e+08,2.856384420000e+08,4.034426e+01,8.132536e-01,3.755738e+01,7.846621e-01,9.309224e-01,5.111750e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500003
2.856384420000e+08,2.856385030000e+08,4.060656e+01,8.158929e-01,3.752459e+01,7.843196e-01,9.241017e-01,5.321241e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500003
2.856385030000e+08,2.856385640000e+08,3.944262e+01,8.041147e-01,3.667213e+01,7.753596e-01,9.297589e-01,5.209943e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500003
2.856385640000e+08,2.856386250000e+08,3.914754e+01,8.011011e-01,3.616393e+01,7.699685e-01,9.237856e-01,5.429840e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330500003
2.856386450000e+08,2.856387060000e+08,4.021312e+01,8.119307e-01,3.742623e+01,7.832910e-01,9.306971e-01,5.127801e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856387060000e+08,2.856387670000e+08,4.049180e+01,8.147392e-01,3.818033e+01,7.911428e-01,9.429150e-01,4.668194e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856387670000e+08,2.856388280000e+08,4.119672e+01,8.218005e-01,3.834426e+01,7.928395e-01,9.307600e-01,5.064086e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856388280000e+08,2.856388890000e+08,4.118033e+01,8.216370e-01,3.863934e+01,7.958843e-01,9.382962e-01,4.800828e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856388890000e+08,2.856389500000e+08,4.045901e+01,8.144094e-01,3.747541e+01,7.838055e-01,9.262561e-01,5.260853e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856389500000e+08,2.856390110000e+08,4.044262e+01,8.142443e-01,3.778688e+01,7.870560e-01,9.343332e-01,4.986999e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856390110000e+08,2.856390720000e+08,4.016393e+01,8.114340e-01,3.760656e+01,7.851757e-01,9.363265e-01,4.932987e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856390720000e+08,2.856391330000e+08,4.152459e+01,8.250642e-01,3.883607e+01,7.979078e-01,9.352546e-01,4.889356e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856391330000e+08,2.856391940000e+08,4.016393e+01,8.114340e-01,3.752459e+01,7.843196e-01,9.342857e-01,5.005953e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856391940000e+08,2.856392550000e+08,3.957377e+01,8.054504e-01,3.695082e+01,7.783002e-01,9.337200e-01,5.063269e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856392550000e+08,2.856393160000e+08,4.067213e+01,8.165514e-01,3.795082e+01,7.887614e-01,9.330915e-01,5.016367e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856393160000e+08,2.856393770000e+08,4.065574e+01,8.163869e-01,3.781967e+01,7.873973e-01,9.302419e-01,5.115279e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856393770000e+08,2.856394380000e+08,4.100000e+01,8.198360e-01,3.814754e+01,7.908031e-01,9.304278e-01,5.087474e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856394380000e+08,2.856394990000e+08,3.963934e+01,8.061175e-01,3.693443e+01,7.781275e-01,9.317618e-01,5.127883e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856394990000e+08,2.856395600000e+08,3.975410e+01,8.072835e-01,3.701639e+01,7.789904e-01,9.311340e-01,5.142242e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856395600000e+08,2.856396210000e+08,4.177049e+01,8.275036e-01,3.886885e+01,7.982445e-01,9.305338e-01,5.036783e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856396210000e+08,2.856396820000e+08,4.111475e+01,8.209826e-01,3.826229e+01,7.919917e-01,9.306220e-01,5.073806e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856396820000e+08,2.856397430000e+08,4.136066e+01,8.234340e-01,3.873771e+01,7.968967e-01,9.365835e-01,4.851945e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856397430000e+08,2.856398040000e+08,4.037705e+01,8.135839e-01,3.772131e+01,7.863728e-01,9.342266e-01,4.994812e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600004
2.856398210000e+08,2.856398820000e+08,3.998361e+01,8.096104e-01,3.716393e+01,7.805414e-01,9.294793e-01,5.184087e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856398820000e+08,2.856399430000e+08,4.050820e+01,8.149042e-01,3.790164e+01,7.882501e-01,9.356536e-01,4.936094e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856399430000e+08,2.856400040000e+08,3.916393e+01,8.012688e-01,3.678688e+01,7.765718e-01,9.393051e-01,4.885076e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856400040000e+08,2.856400650000e+08,4.044262e+01,8.142443e-01,3.775410e+01,7.867144e-01,9.335225e-01,5.015510e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856400650000e+08,2.856401260000e+08,4.149180e+01,8.247384e-01,3.886885e+01,7.982445e-01,9.367839e-01,4.837129e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856401260000e+08,2.856401870000e+08,4.126229e+01,8.224543e-01,3.840984e+01,7.935171e-01,9.308701e-01,5.056337e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856401870000e+08,2.856402480000e+08,4.013115e+01,8.111027e-01,3.721312e+01,7.810577e-01,9.272876e-01,5.248145e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856402480000e+08,2.856403090000e+08,3.962295e+01,8.059507e-01,3.711475e+01,7.800247e-01,9.366984e-01,4.953008e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856403090000e+08,2.856403700000e+08,3.985246e+01,8.082815e-01,3.736066e+01,7.826045e-01,9.374743e-01,4.910395e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856403700000e+08,2.856404310000e+08,3.939344e+01,8.036132e-01,3.685246e+01,7.772636e-01,9.354973e-01,5.011104e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856404310000e+08,2.856404920000e+08,3.998361e+01,8.096104e-01,3.731147e+01,7.820892e-01,9.331693e-01,5.056643e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856404920000e+08,2.856405530000e+08,4.065574e+01,8.163869e-01,3.780328e+01,7.872267e-01,9.298387e-01,5.128929e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856405530000e+08,2.856406140000e+08,4.018033e+01,8.115996e-01,3.749180e+01,7.839769e-01,9.330885e-01,5.047078e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856406140000e+08,2.856406750000e+08,4.078688e+01,8.177025e-01,3.813115e+01,7.906331e-01,9.348875e-01,4.946372e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856406750000e+08,2.856407360000e+08,4.075410e+01,8.173738e-01,3.780328e+01,7.872267e-01,9.275945e-01,5.197736e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856407360000e+08,2.856407970000e+08,3.985246e+01,8.082815e-01,3.704918e+01,7.793353e-01,9.296586e-01,5.186505e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856407970000e+08,2.856408580000e+08,3.945901e+01,8.042818e-01,3.685246e+01,7.772636e-01,9.339427e-01,5.062704e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856408580000e+08,2.856409190000e+08,4.157377e+01,8.255527e-01,3.906557e+01,8.002620e-01,9.396688e-01,4.728070e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856409190000e+08,2.856409800000e+08,3.998361e+01,8.096104e-01,3.736066e+01,7.826045e-01,9.343994e-01,5.013193e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600005
2.856410070000e+08,2.856410680000e+08,4.062295e+01,8.160576e-01,3.822951e+01,7.916523e-01,9.410815e-01,4.730301e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856410680000e+08,2.856411290000e+08,4.091803e+01,8.190161e-01,3.818033e+01,7.911428e-01,9.330930e-01,5.001222e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856411290000e+08,2.856411900000e+08,3.955738e+01,8.052835e-01,3.686885e+01,7.774364e-01,9.320348e-01,5.123665e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856411900000e+08,2.856412510000e+08,4.122951e+01,8.221275e-01,3.842623e+01,7.936864e-01,9.320080e-01,5.019608e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856412510000e+08,2.856413120000e+08,3.909836e+01,8.005977e-01,3.629508e+01,7.713633e-01,9.283019e-01,5.282681e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856413120000e+08,2.856413730000e+08,4.075410e+01,8.173738e-01,3.827869e+01,7.921613e-01,9.392598e-01,4.790494e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856413730000e+08,2.856414340000e+08,4.052459e+01,8.150690e-01,3.770492e+01,7.862019e-01,9.304207e-01,5.117472e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856414340000e+08,2.856414950000e+08,4.039344e+01,8.137491e-01,3.790164e+01,7.882501e-01,9.383117e-01,4.846795e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856414950000e+08,2.856415560000e+08,4.191803e+01,8.289638e-01,3.919672e+01,8.016042e-01,9.350802e-01,4.872454e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856415560000e+08,2.856416170000e+08,3.952459e+01,8.049498e-01,3.668853e+01,7.755329e-01,9.282455e-01,5.256023e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856416170000e+08,2.856416780000e+08,3.986885e+01,8.084477e-01,3.703279e+01,7.791629e-01,9.288651e-01,5.212377e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856416780000e+08,2.856417390000e+08,4.134426e+01,8.232707e-01,3.868853e+01,7.963907e-01,9.357653e-01,4.881979e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856417390000e+08,2.856418000000e+08,4.027869e+01,8.125924e-01,3.775410e+01,7.867144e-01,9.373220e-01,4.889895e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856418000000e+08,2.856418610000e+08,4.109836e+01,8.208188e-01,3.847541e+01,7.941942e-01,9.361787e-01,4.881857e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856418610000e+08,2.856419220000e+08,3.965574e+01,8.062841e-01,3.680328e+01,7.767448e-01,9.280695e-01,5.253260e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856419220000e+08,2.856419830000e+08,4.016393e+01,8.114340e-01,3.760656e+01,7.851757e-01,9.363265e-01,4.932987e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856419830000e+08,2.856420440000e+08,4.072131e+01,8.170450e-01,3.808197e+01,7.901231e-01,9.351852e-01,4.939809e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856420440000e+08,2.856421050000e+08,4.036066e+01,8.134188e-01,3.791803e+01,7.884206e-01,9.394801e-01,4.805613e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856421050000e+08,2.856421660000e+08,4.121312e+01,8.219640e-01,3.837705e+01,7.931784e-01,9.311854e-01,5.048657e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600006
2.856421860000e+08,2.856422470000e+08,4.206557e+01,8.304213e-01,3.885246e+01,7.980762e-01,9.236165e-01,5.243451e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856422470000e+08,2.856423080000e+08,4.091803e+01,8.190161e-01,3.778688e+01,7.870560e-01,9.234776e-01,5.320902e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856423080000e+08,2.856423690000e+08,4.008197e+01,8.106056e-01,3.732787e+01,7.822610e-01,9.312884e-01,5.115850e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856423690000e+08,2.856424300000e+08,3.983607e+01,8.081152e-01,3.709836e+01,7.798524e-01,9.312757e-01,5.132053e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856424300000e+08,2.856424910000e+08,3.967213e+01,8.064508e-01,3.701639e+01,7.789904e-01,9.330578e-01,5.080383e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856424910000e+08,2.856425520000e+08,4.157377e+01,8.255527e-01,3.873771e+01,7.968967e-01,9.317823e-01,5.006464e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856425520000e+08,2.856426130000e+08,3.970492e+01,8.067839e-01,3.718033e+01,7.807135e-01,9.364162e-01,4.958161e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856426130000e+08,2.856426740000e+08,4.000000e+01,8.097763e-01,3.716393e+01,7.805414e-01,9.290984e-01,5.195939e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856426740000e+08,2.856427350000e+08,4.026229e+01,8.124270e-01,3.767213e+01,7.858599e-01,9.356678e-01,4.950636e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856427350000e+08,2.856427960000e+08,3.883607e+01,7.979078e-01,3.616393e+01,7.699685e-01,9.311946e-01,5.200546e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856427960000e+08,2.856428570000e+08,4.026229e+01,8.124270e-01,3.773771e+01,7.865436e-01,9.372964e-01,4.891821e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856428570000e+08,2.856429180000e+08,4.149180e+01,8.247384e-01,3.865574e+01,7.960532e-01,9.316476e-01,5.015990e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856429180000e+08,2.856429790000e+08,4.013115e+01,8.111027e-01,3.742623e+01,7.832910e-01,9.325981e-01,5.067314e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856429790000e+08,2.856430400000e+08,4.026229e+01,8.124270e-01,3.777049e+01,7.868853e-01,9.381108e-01,4.862061e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856430400000e+08,2.856431010000e+08,4.270492e+01,8.367082e-01,4.003279e+01,8.101081e-01,9.374280e-01,4.745207e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856431010000e+08,2.856431620000e+08,4.131147e+01,8.229443e-01,3.878688e+01,7.974024e-01,9.388889e-01,4.771631e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856431620000e+08,2.856432230000e+08,3.919672e+01,8.016042e-01,3.663934e+01,7.750129e-01,9.347553e-01,5.050469e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856432230000e+08,2.856432840000e+08,4.080328e+01,8.178669e-01,3.772131e+01,7.863728e-01,9.244677e-01,5.296632e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856432840000e+08,2.856433450000e+08,4.131147e+01,8.229443e-01,3.840984e+01,7.935171e-01,9.297619e-01,5.090636e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600007
2.856433630000e+08,2.856434240000e+08,3.990164e+01,8.087801e-01,3.688525e+01,7.776093e-01,9.244043e-01,5.358205e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600008
2.856434240000e+08,2.856434850000e+08,4.144262e+01,8.242495e-01,3.895082e+01,7.990858e-01,9.398734e-01,4.728022e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600008
2.856434850000e+08,2.856435460000e+08,3.936066e+01,8.032787e-01,3.703279e+01,7.791629e-01,9.408579e-01,4.814089e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600008
2.856435460000e+08,2.856436070000e+08,4.154099e+01,8.252271e-01,3.877049e+01,7.972339e-01,9.333071e-01,4.956201e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600008
2.856436070000e+08,2.856436680000e+08,4.234426e+01,8.331676e-01,3.942623e+01,8.039475e-01,9.310879e-01,4.984032e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600008
2.856436680000e+08,2.856437290000e+08,4.075410e+01,8.173738e-01,3.791803e+01,7.884206e-01,9.304103e-01,5.103394e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600008
2.856437290000e+08,2.856437900000e+08,4.119672e+01,8.218005e-01,3.832787e+01,7.926700e-01,9.303621e-01,5.077531e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600008
2.856437900000e+08,2.856438510000e+08,4.039344e+01,8.137491e-01,3.814754e+01,7.908031e-01,9.443994e-01,4.616336e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600008
2.856438510000e+08,2.856439120000e+08,4.014754e+01,8.112684e-01,3.736066e+01,7.826045e-01,9.305839e-01,5.135864e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600008
2.856439120000e+08,2.856439730000e+08,4.085246e+01,8.183596e-01,3.832787e+01,7.926700e-01,9.382023e-01,4.823480e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600008
2.856439730000e+08,2.856440340000e+08,3.926229e+01,8.022743e-01,3.665574e+01,7.751862e-01,9.336117e-01,5.087169e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600008
2.856440340000e+08,2.856440950000e+08,4.121312e+01,8.219640e-01,3.806557e+01,7.899530e-01,9.236277e-01,5.297047e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600008
2.856440950000e+08,2.856441560000e+08,4.113115e+01,8.211462e-01,3.827869e+01,7.921613e-01,9.306496e-01,5.071858e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600008
2.856441560000e+08,2.856442170000e+08,4.013115e+01,8.111027e-01,3.759016e+01,7.850046e-01,9.366830e-01,4.922104e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600008
2.856442170000e+08,2.856442780000e+08,4.108197e+01,8.206551e-01,3.836066e+01,7.930090e-01,9.337590e-01,4.968101e-03,1.400000e+01,0.000000e+00,9.280000e+02,22330600008
