#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.856354240512e+08,2.856365889369e+08,1.164885677338e+03,47654,47611,44501,43,43,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.838764e+00,22330500001,0,0,0
2,2.856365930159e+08,2.856377669165e+08,1.173900556684e+03,47644,47591,44457,53,53,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.497871e+00,22330500002,0,0,0
3,2.856377710085e+08,2.856386339982e+08,8.629896994829e+02,35277,35242,32789,35,35,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.620369e-02,22330500003,0,0,0
4,2.856386450269e+08,2.856398169954e+08,1.171968488097e+03,47669,47603,44421,66,66,0,8,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.634648e+00,22330600004,0,0,0
5,2.856398210080e+08,2.856410029995e+08,1.181991473675e+03,47601,47550,44390,51,51,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600005,0,0,0
6,2.856410070246e+08,2.856421819782e+08,1.174953614414e+03,47640,47597,44462,43,43,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600006,0,0,0
7,2.856421860182e+08,2.856433589664e+08,1.172948275268e+03,47622,47569,44349,53,53,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.795569e+00,22330600007,0,0,0
8,2.856433630143e+08,2.856445359981e+08,1.172983791709e+03,47652,47620,44442,32,32,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600008,0,0,0
9,2.856445400192e+08,2.856457149801e+08,1.174960920155e+03,47616,47581,44404,35,35,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600009,0,0,0
10,2.856457190575e+08,2.856468899928e+08,1.170935290515e+03,47629,47582,44353,47,47,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600010,0,0,0
11,2.856468940152e+08,2.856480679750e+08,1.173959730804e+03,47639,47592,44509,47,47,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600011,0,0,0
12,2.856480720174e+08,2.856492439826e+08,1.171965141177e+03,47635,47595,44481,40,40,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600012,0,0,0
13,2.856492480171e+08,2.856504239811e+08,1.175964013815e+03,47612,47571,44422,41,41,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600013,0,0,0
14,2.856504280489e+08,2.856505619809e+08,1.339320327044e+02,5535,5532,4595,3,3,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600014,0,0,0
15,2.856505730362e+08,2.856517399962e+08,1.166959991157e+03,47638,47601,44190,37,37,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600015,0,0,0
16,2.856517440152e+08,2.856529059897e+08,1.161974479079e+03,47653,47616,44432,37,37,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987960e+00,22330600016,0,0,0
17,2.856529100261e+08,2.856540779951e+08,1.167969019353e+03,47664,47624,44373,40,40,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982035e+00,22330600017,0,0,0
18,2.856540820489e+08,2.856552508905e+08,1.168841555655e+03,47642,47586,44391,56,56,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600018,0,0,0
19,2.856552550329e+08,2.856564279415e+08,1.172908636391e+03,47614,47581,44451,33,33,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600019,0,0,0
20,2.856564320305e+08,2.856576039880e+08,1.171957578301e+03,47625,47598,44301,27,27,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600020,0,0,0
21,2.856576080372e+08,2.856587788617e+08,1.170824496865e+03,47652,47599,44405,53,53,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.175770e+00,22330600021,0,0,0
22,2.856587830433e+08,2.856599489850e+08,1.165941681921e+03,47667,47620,44408,47,47,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600022,0,0,0
23,2.856599530080e+08,2.856611219983e+08,1.168990254402e+03,47653,47609,44564,44,44,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600023,0,0,0
24,2.856611260267e+08,2.856622978752e+08,1.171848460734e+03,47598,47554,44327,44,44,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600024,0,0,0
25,2.856623030497e+08,2.856634679976e+08,1.164947864771e+03,47618,47571,44374,47,47,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600025,0,0,0
26,2.856634720579e+08,2.856646479943e+08,1.175936408043e+03,47637,47579,44139,58,58,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600026,0,0,0
27,2.856646520181e+08,2.856647509938e+08,9.897573798895e+01,4084,4082,3346,2,2,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600027,0,0,0
28,2.856647620153e+08,2.856659309916e+08,1.168976364970e+03,47644,47606,44362,38,38,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600028,0,0,0
29,2.856659350201e+08,2.856671069907e+08,1.171970588744e+03,47650,47610,44358,40,40,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600029,0,0,0
30,2.856671110498e+08,2.856682749784e+08,1.163928584814e+03,47630,47583,44327,47,47,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600030,0,0,0
31,2.856682790115e+08,2.856694469187e+08,1.167907246709e+03,47641,47610,44392,31,31,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600031,0,0,0
32,2.856694510911e+08,2.856706239725e+08,1.172881413341e+03,47624,47593,44378,31,31,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600032,0,0,0
33,2.856706280254e+08,2.856717989902e+08,1.170964804590e+03,47653,47613,44423,40,40,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600033,0,0,0
34,2.856718030084e+08,2.856729719921e+08,1.168983708680e+03,47645,47612,44391,33,33,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600034,0,0,0
35,2.856729760129e+08,2.856741399890e+08,1.163976129413e+03,47651,47612,44258,39,39,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600035,0,0,0
36,2.856741440199e+08,2.856753009880e+08,1.156968101442e+03,47666,47630,44415,36,36,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600036,0,0,0
37,2.856753050279e+08,2.856764689900e+08,1.163962084591e+03,47652,47611,44219,41,41,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.912446e+00,22330600037,0,0,0
38,2.856764730211e+08,2.856776309790e+08,1.157957966566e+03,47680,47644,44339,36,36,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600038,0,0,0
39,2.856776350250e+08,2.856787989994e+08,1.163974474490e+03,47673,47637,44347,36,36,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.791418e+00,22330600039,0,0,0
40,2.856788030186e+08,2.856799549784e+08,1.151959848106e+03,47659,47623,44445,36,36,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.592372e-01,22330600040,0,0,0
41,2.856799590122e+08,2.856811179864e+08,1.158974198878e+03,47676,47628,44476,48,48,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.560344e-01,22330600041,0,0,0
42,2.856811221424e+08,2.856822769814e+08,1.154839029551e+03,47676,47626,44283,50,50,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.658304e+00,22330600042,0,0,0
43,2.856822810356e+08,2.856834379704e+08,1.156934800506e+03,47650,47622,44499,28,28,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600043,0,0,0
44,2.856834420250e+08,2.856845969775e+08,1.154952489376e+03,47661,47635,44376,26,26,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600044,0,0,0
45,2.856846010563e+08,2.856857499940e+08,1.148937779188e+03,47676,47641,44489,35,35,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600045,0,0,0
46,2.856857540929e+08,2.856869189920e+08,1.164899103165e+03,47663,47632,44487,31,31,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.638079e+00,22330600046,0,0,0
47,2.856869230088e+08,2.856874899985e+08,5.669896728992e+02,23377,23359,21470,18,18,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600047,0,0,0
48,2.856875010281e+08,2.856886509632e+08,1.149935096800e+03,47692,47668,44387,24,24,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.933099e-01,22330600048,0,0,0
49,2.856886553216e+08,2.856898139940e+08,1.158672489107e+03,47644,47610,44288,34,34,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330600049,0,0,0
50,2.856898180429e+08,2.856909769796e+08,1.158936696410e+03,47632,47607,44319,25,25,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330600050,0,0,0
51,2.856909820495e+08,2.856921349604e+08,1.152910917878e+03,47652,47624,44372,28,28,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330600051,0,0,0
52,2.856921390433e+08,2.856932849999e+08,1.145956688821e+03,47680,47629,44376,51,51,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.281604e-01,22330600052,0,0,0
1,2.857798470223e+08,2.857810129965e+08,1.165974155784e+03,47637,47589,44212,48,48,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.549273e+00,22330700001,0,0,0
2,2.857810180134e+08,2.857821889446e+08,1.170931202054e+03,47659,47618,44440,41,41,0,4,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.988021e-03,22330700002,0,0,0
3,2.857821930112e+08,2.857833599993e+08,1.166988149226e+03,47632,47591,44467,41,41,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.860450e+00,22330700003,0,0,0
4,2.857833650137e+08,2.857845309790e+08,1.165965307295e+03,47650,47595,44550,55,55,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330700004,0,0,0
5,2.857845350415e+08,2.857857058844e+08,1.170842897832e+03,47621,47572,44264,49,49,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330700005,0,0,0
6,2.857857110099e+08,2.857868959845e+08,1.184974575639e+03,47615,47580,44454,35,35,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330700006,0,0,0
7,2.857869000707e+08,2.857874619887e+08,5.619179970622e+02,22621,22602,20884,19,19,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330700007,0,0,0
8,2.857874730516e+08,2.857886539737e+08,1.180922074795e+03,47633,47594,44476,39,39,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330700008,0,0,0
9,2.857886580215e+08,2.857898469938e+08,1.188972287655e+03,47584,47541,44321,43,43,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330700009,0,0,0
10,2.857898520492e+08,2.857910289521e+08,1.176902889013e+03,47645,47595,44407,50,50,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330700010,0,0,0
11,2.857910330099e+08,2.857922159963e+08,1.182986369848e+03,47615,47583,44300,32,32,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330700011,0,0,0
12,2.857922201115e+08,2.857934059653e+08,1.185853851616e+03,47603,47557,44460,46,46,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994104e+00,22330700012,0,0,0
13,2.857934100405e+08,2.857945929495e+08,1.182908933878e+03,47635,47595,44374,40,40,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982263e+00,22330700013,0,0,0
14,2.857945970099e+08,2.857957759859e+08,1.178975947261e+03,47613,47572,44399,41,41,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.739827e+00,22330700014,0,0,0
15,2.857957810625e+08,2.857969649750e+08,1.183912488282e+03,47619,47564,44205,55,55,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330700015,0,0,0
16,2.857969690366e+08,2.857981499779e+08,1.180941304982e+03,47603,47560,44272,43,43,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994080e+00,22330700016,0,0,0
17,2.857981550568e+08,2.857993369998e+08,1.181942984402e+03,47610,47566,44248,44,44,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994084e+00,22330700017,0,0,0
18,2.857993410298e+08,2.858005229921e+08,1.181962228239e+03,47631,47582,44321,49,49,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.644970e+00,22330700018,0,0,0
19,2.858005270101e+08,2.858017139884e+08,1.186978257000e+03,47610,47566,44250,44,44,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330700019,0,0,0
20,2.858017180753e+08,2.858029179925e+08,1.199917143464e+03,47572,47536,44248,36,36,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.577026e-02,22330700020,0,0,0
21,2.858029230776e+08,2.858041079668e+08,1.184889279366e+03,47618,47588,44180,30,30,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.902194e-02,22330700021,0,0,0
22,2.858041120150e+08,2.858053059448e+08,1.193929832518e+03,47593,47549,44245,44,44,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330700022,0,0,0
23,2.858053100147e+08,2.858064989662e+08,1.188951528013e+03,47606,47558,44368,48,48,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.647047e-01,22330700023,0,0,0
24,2.858065030835e+08,2.858076979725e+08,1.194889018238e+03,47608,47560,44223,48,48,0,1,e,L,2016,1,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.779267e-02,22330700024,0,0,0
