#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.965212000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35343100001
2.965224000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35343100002
2.965224000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35343100003
2.965236000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35343100004
2.965248000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35343100005
2.965248000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35343100006
2.965260000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,35343100007
2.965272000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343100008
2.965272000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343100009
2.965284000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200010
2.965296000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200011
2.965296000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200012
2.965308000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200013
2.965320000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200014
2.965320000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200015
2.965332000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200016
2.965344000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200017
2.965356000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200018
2.965356000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200019
2.965368000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200020
2.965380000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200021
2.965380000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200022
2.965392000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200023
2.965404000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200024
2.965404000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200025
2.965416000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200026
2.965428000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200027
2.965428000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200028
2.965440000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35343200029
2.965452000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,35343200030
2.965452000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,35343200031
2.965464000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,35343200032
2.965476000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,35343200033
2.965476000000e+08,2.100000e+01,1.700000e+01,1.006000e+03,35343200034
2.965488000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,35343200035
2.965500000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,35343200036
2.965512000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,35343200037
2.965512000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,35343200038
2.965524000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,35343200039
2.965536000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,35343200040
2.965536000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,35343200041
2.965548000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,35343200042
2.965560000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,35343200043
2.965560000000e+08,2.200000e+01,2.000000e+01,1.007000e+03,35343200044
2.965572000000e+08,2.100000e+01,2.000000e+01,1.007000e+03,35343200045
2.965584000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,35343200046
2.965584000000e+08,2.100000e+01,2.100000e+01,1.007000e+03,35343200047
2.965596000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,35343200048
2.965608000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,35343200049
2.965608000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,35343200050
2.965620000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,35343200051
2.965632000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,35343200052
2.965644000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,35343200053
2.965644000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,35343200054
2.965656000000e+08,2.200000e+01,2.200000e+01,1.008000e+03,35343200055
2.965668000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,35343200056
2.965668000000e+08,2.200000e+01,2.300000e+01,1.008000e+03,35343200057
2.965680000000e+08,2.200000e+01,2.400000e+01,1.008000e+03,35343200058
2.965692000000e+08,2.200000e+01,2.500000e+01,1.008000e+03,35343200059
2.965692000000e+08,2.200000e+01,2.500000e+01,1.008000e+03,35343200060
2.965704000000e+08,2.300000e+01,2.600000e+01,1.009000e+03,35343200061
2.965716000000e+08,2.200000e+01,2.600000e+01,1.009000e+03,35343200062
2.965716000000e+08,2.200000e+01,2.600000e+01,1.009000e+03,35343200063
2.965728000000e+08,2.200000e+01,2.800000e+01,1.009000e+03,35343200064
2.965740000000e+08,2.200000e+01,2.500000e+01,1.009000e+03,35343200065
2.965740000000e+08,2.200000e+01,2.500000e+01,1.009000e+03,35343200066
2.965752000000e+08,2.200000e+01,2.400000e+01,1.009000e+03,35343200067
2.965764000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,35343200068
2.965764000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,35343200069
2.965776000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,35343200070
2.965788000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,35343200071
2.965788000000e+08,2.300000e+01,2.400000e+01,1.009000e+03,35343200072
2.965800000000e+08,2.300000e+01,2.400000e+01,1.008000e+03,35343200073
2.965812000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,35343200074
2.965824000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,35343200075
2.965824000000e+08,2.300000e+01,2.200000e+01,1.008000e+03,35343200076
2.965836000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,35343200077
2.965848000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,35343200078
2.965848000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,35343200079
2.965860000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,35343200080
2.965872000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35343200081
2.965872000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35343200082
2.965884000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35343200083
2.965896000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35343200084
2.965896000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,35343200085
2.965908000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35343200086
2.965920000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35343200087
2.965920000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35343200088
2.965932000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35343200089
2.965944000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35343200090
2.965944000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35343200091
2.965956000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,35343200092
2.965968000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35343200093
2.965980000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35343200094
2.965980000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35343200095
2.965992000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35343200096
2.966004000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35343200097
2.966004000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35343200098
2.966016000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35343200099
2.966028000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35343200100
2.966028000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35343200101
2.966040000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35343200102
2.966052000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35343200103
2.966052000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35343200104
2.966064000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35343200105
2.966076000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35343200001
2.966076000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35343200002
2.966088000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35343200003
2.966100000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35343200004
2.966100000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35343200005
2.966112000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35343200006
2.966124000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35343200007
2.966136000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,35343200008
2.966136000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,35343200009
2.966148000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,35343300010
2.966160000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35343300011
2.966160000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35343300012
2.966172000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35343300013
2.966184000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35343300014
2.966184000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35343300015
2.966196000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,35343300016
2.966208000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,35343300017
2.966208000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,35343300018
2.966220000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,35343300019
2.966232000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,35343300020
2.966232000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,35343300021
2.966244000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,35343300022
2.966256000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,35343300023
2.966256000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,35343300024
2.966268000000e+08,2.200000e+01,1.600000e+01,1.008000e+03,35343300025
2.966280000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35343300026
2.966292000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35343300027
2.966292000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35343300028
2.966304000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,35343300029
2.966316000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,35343300030
2.966316000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,35343300031
2.966328000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,35343300032
2.966340000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,35343300033
2.966340000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,35343300034
2.966352000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,35343300035
2.966364000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,35343300036
2.966364000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,35343300037
2.966376000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,35343300038
2.966388000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,35343300039
2.966388000000e+08,2.200000e+01,1.800000e+01,1.009000e+03,35343300040
2.966400000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,35343300041
2.966412000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,35343300042
2.966424000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,35343300043
2.966424000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,35343300044
2.966436000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,35343300045
2.966448000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,35343300046
2.966448000000e+08,2.200000e+01,2.200000e+01,1.009000e+03,35343300047
2.966460000000e+08,2.200000e+01,2.200000e+01,1.010000e+03,35343300048
2.966472000000e+08,2.200000e+01,2.400000e+01,1.009000e+03,35343300049
2.966472000000e+08,2.200000e+01,2.400000e+01,1.009000e+03,35343300050
2.966484000000e+08,2.200000e+01,2.400000e+01,1.010000e+03,35343300051
2.966496000000e+08,2.200000e+01,2.500000e+01,1.009000e+03,35343300052
2.966496000000e+08,2.200000e+01,2.500000e+01,1.009000e+03,35343300053
2.966508000000e+08,2.200000e+01,2.600000e+01,1.009000e+03,35343300054
2.966520000000e+08,2.200000e+01,2.500000e+01,1.010000e+03,35343300055
2.966520000000e+08,2.200000e+01,2.500000e+01,1.010000e+03,35343300056
2.966532000000e+08,2.200000e+01,2.800000e+01,1.010000e+03,35343300057
2.966544000000e+08,2.300000e+01,2.700000e+01,1.010000e+03,35343300058
2.966556000000e+08,2.300000e+01,2.900000e+01,1.010000e+03,35343300059
2.966556000000e+08,2.300000e+01,2.900000e+01,1.010000e+03,35343300060
2.966568000000e+08,2.300000e+01,3.000000e+01,1.010000e+03,35343300061
2.966580000000e+08,2.300000e+01,2.900000e+01,1.010000e+03,35343300062
2.966580000000e+08,2.300000e+01,2.900000e+01,1.010000e+03,35343300063
2.966592000000e+08,2.300000e+01,3.000000e+01,1.010000e+03,35343300064
2.966604000000e+08,2.300000e+01,3.000000e+01,1.010000e+03,35343300065
2.966604000000e+08,2.300000e+01,3.000000e+01,1.010000e+03,35343300066
2.966616000000e+08,2.300000e+01,3.000000e+01,1.010000e+03,35343300067
2.966628000000e+08,2.400000e+01,2.800000e+01,1.010000e+03,35343300068
2.966628000000e+08,2.400000e+01,2.800000e+01,1.010000e+03,35343300069
2.966640000000e+08,2.400000e+01,2.700000e+01,1.010000e+03,35343300070
2.966652000000e+08,2.400000e+01,2.700000e+01,1.010000e+03,35343300071
2.966652000000e+08,2.400000e+01,2.700000e+01,1.010000e+03,35343300072
2.966664000000e+08,2.400000e+01,2.600000e+01,1.009000e+03,35343300073
2.966676000000e+08,2.400000e+01,2.600000e+01,1.009000e+03,35343300074
2.966676000000e+08,2.400000e+01,2.600000e+01,1.009000e+03,35343300075
2.966688000000e+08,2.400000e+01,2.500000e+01,1.010000e+03,35343300076
2.966700000000e+08,2.400000e+01,2.600000e+01,1.009000e+03,35343300077
2.966700000000e+08,2.400000e+01,2.600000e+01,1.009000e+03,35343300078
2.966712000000e+08,2.500000e+01,2.700000e+01,1.009000e+03,35343300079
2.966724000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,35343300080
2.966724000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,35343300081
2.966736000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,35343300082
2.966748000000e+08,2.400000e+01,2.400000e+01,1.009000e+03,35343300083
2.966760000000e+08,2.500000e+01,2.400000e+01,1.010000e+03,35343300084
2.966760000000e+08,2.500000e+01,2.400000e+01,1.010000e+03,35343300085
2.966772000000e+08,2.500000e+01,2.400000e+01,1.010000e+03,35343300086
2.966784000000e+08,2.500000e+01,2.400000e+01,1.010000e+03,35343300087
2.966784000000e+08,2.500000e+01,2.400000e+01,1.010000e+03,35343300088
2.966796000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,35343300089
2.966808000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,35343300090
2.966808000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,35343300091
2.966820000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,35343300092
2.966832000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,35343300093
2.966832000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,35343300094
2.966844000000e+08,2.500000e+01,2.100000e+01,1.010000e+03,35343300095
2.966856000000e+08,2.500000e+01,2.000000e+01,1.010000e+03,35343300096
2.966856000000e+08,2.500000e+01,2.000000e+01,1.010000e+03,35343300097
2.966868000000e+08,2.500000e+01,2.000000e+01,1.010000e+03,35343300098
2.966880000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,35343300099
2.966880000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,35343300100
2.966892000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,35343300101
2.966904000000e+08,2.400000e+01,1.900000e+01,1.010000e+03,35343300102
2.966916000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,35343300103
2.966916000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,35343300104
2.966928000000e+08,2.400000e+01,1.800000e+01,1.010000e+03,35343300105
