#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.965181670000e+08,2.965182280000e+08,5.537705e+01,9.527961e-01,5.100000e+01,9.143662e-01,9.209592e-01,4.642117e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100001
2.965182280000e+08,2.965182890000e+08,5.521312e+01,9.513848e-01,5.063934e+01,9.111274e-01,9.171615e-01,4.749555e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100001
2.965182890000e+08,2.965183500000e+08,5.511475e+01,9.505370e-01,5.106557e+01,9.149538e-01,9.265319e-01,4.499672e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100001
2.965183500000e+08,2.965184110000e+08,5.449180e+01,9.451498e-01,5.024590e+01,9.075810e-01,9.220818e-01,4.649151e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100001
2.965184110000e+08,2.965184720000e+08,5.447541e+01,9.450077e-01,4.970492e+01,9.026819e-01,9.124286e-01,4.903605e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100001
2.965184720000e+08,2.965185330000e+08,5.319672e+01,9.338508e-01,4.926229e+01,8.986537e-01,9.260401e-01,4.594157e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100001
2.965185330000e+08,2.965185940000e+08,5.542623e+01,9.532191e-01,5.132787e+01,9.173006e-01,9.260574e-01,4.500323e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100001
2.965185940000e+08,2.965186550000e+08,5.455738e+01,9.457183e-01,5.014754e+01,9.066923e-01,9.191707e-01,4.724881e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100001
2.965186550000e+08,2.965187160000e+08,5.347541e+01,9.362938e-01,4.895082e+01,8.958083e-01,9.153894e-01,4.872742e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100001
2.965187160000e+08,2.965187770000e+08,5.481967e+01,9.479890e-01,5.059016e+01,9.106849e-01,9.228469e-01,4.614327e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100001
2.965187770000e+08,2.965188380000e+08,5.418033e+01,9.424447e-01,5.000000e+01,9.053575e-01,9.228442e-01,4.641548e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100001
2.965188380000e+08,2.965188990000e+08,5.539344e+01,9.529371e-01,5.116393e+01,9.158346e-01,9.236460e-01,4.568509e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100001
2.965188990000e+08,2.965189600000e+08,5.508197e+01,9.502542e-01,5.057377e+01,9.105374e-01,9.181548e-01,4.729171e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100001
2.965189800000e+08,2.965190410000e+08,5.398361e+01,9.407322e-01,4.934426e+01,8.994011e-01,9.140601e-01,4.884149e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100002
2.965190410000e+08,2.965191020000e+08,5.442623e+01,9.445810e-01,5.027869e+01,9.078771e-01,9.237952e-01,4.604793e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100002
2.965191020000e+08,2.965191630000e+08,5.400000e+01,9.408751e-01,4.909836e+01,8.971573e-01,9.092289e-01,5.005513e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100002
2.965191630000e+08,2.965192240000e+08,5.332787e+01,9.350013e-01,4.940984e+01,8.999985e-01,9.265293e-01,4.574509e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100002
2.965192240000e+08,2.965192850000e+08,5.526229e+01,9.518085e-01,5.077049e+01,9.123065e-01,9.187185e-01,4.706606e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100002
2.965192850000e+08,2.965193460000e+08,5.500000e+01,9.495469e-01,5.044262e+01,9.093560e-01,9.171386e-01,4.759348e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100002
2.965193460000e+08,2.965194070000e+08,5.452459e+01,9.454342e-01,5.040984e+01,9.090604e-01,9.245340e-01,4.580112e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100002
2.965194070000e+08,2.965194680000e+08,5.421312e+01,9.427299e-01,5.004918e+01,9.058026e-01,9.231932e-01,4.630512e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100002
2.965194680000e+08,2.965195290000e+08,5.544262e+01,9.533601e-01,5.111475e+01,9.153943e-01,9.219397e-01,4.612959e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100002
2.965195290000e+08,2.965195900000e+08,5.281967e+01,9.305355e-01,4.895082e+01,8.958083e-01,9.267536e-01,4.589999e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100002
2.965195900000e+08,2.965196510000e+08,5.372131e+01,9.384440e-01,4.931147e+01,8.991023e-01,9.179127e-01,4.795130e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100002
2.965196510000e+08,2.965197120000e+08,5.424590e+01,9.430149e-01,5.029508e+01,9.080251e-01,9.271683e-01,4.517427e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100002
2.965197120000e+08,2.965197730000e+08,5.447541e+01,9.450077e-01,4.977049e+01,9.032772e-01,9.136323e-01,4.872998e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100002
2.965197960000e+08,2.965198570000e+08,5.234426e+01,9.263383e-01,4.865574e+01,8.931042e-01,9.295334e-01,4.529234e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100003
2.965198570000e+08,2.965199180000e+08,5.408197e+01,9.415889e-01,4.931147e+01,8.991023e-01,9.117914e-01,4.937555e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100003
2.965199180000e+08,2.965199790000e+08,5.470492e+01,9.469963e-01,5.085246e+01,9.130427e-01,9.295775e-01,4.429151e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100003
2.965199790000e+08,2.965200400000e+08,5.337705e+01,9.354323e-01,4.944262e+01,9.002970e-01,9.262899e-01,4.579254e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100003
2.965200400000e+08,2.965201010000e+08,5.408197e+01,9.415889e-01,4.949180e+01,9.007447e-01,9.151258e-01,4.852183e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100003
2.965201010000e+08,2.965201620000e+08,5.565574e+01,9.551906e-01,5.121312e+01,9.162747e-01,9.201767e-01,4.651365e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100003
2.965201620000e+08,2.965202230000e+08,5.413115e+01,9.420169e-01,4.970492e+01,9.026819e-01,9.182314e-01,4.768490e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100003
2.965202230000e+08,2.965202840000e+08,5.522951e+01,9.515260e-01,5.085246e+01,9.130427e-01,9.207480e-01,4.653986e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100003
2.965202840000e+08,2.965203450000e+08,5.547541e+01,9.536420e-01,5.132787e+01,9.173006e-01,9.252364e-01,4.521227e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100003
2.965203450000e+08,2.965204060000e+08,5.506557e+01,9.501128e-01,5.070492e+01,9.117172e-01,9.208097e-01,4.659248e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100003
2.965204060000e+08,2.965204670000e+08,5.504918e+01,9.499714e-01,5.055738e+01,9.103898e-01,9.184038e-01,4.724017e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100003
2.965204670000e+08,2.965205280000e+08,5.470492e+01,9.469963e-01,5.055738e+01,9.103898e-01,9.241834e-01,4.582297e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100003
2.965205280000e+08,2.965205890000e+08,5.467213e+01,9.467124e-01,5.021312e+01,9.072849e-01,9.184408e-01,4.739300e-03,2.300000e+01,1.800000e+01,1.006000e+03,35343100003
2.965206120000e+08,2.965206730000e+08,5.598361e+01,9.580000e-01,5.157377e+01,9.194953e-01,9.212298e-01,4.609667e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100004
2.965206730000e+08,2.965207340000e+08,5.331147e+01,9.348575e-01,4.927869e+01,8.988033e-01,9.243543e-01,4.636990e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100004
2.965207340000e+08,2.965207950000e+08,5.475410e+01,9.474218e-01,5.057377e+01,9.105374e-01,9.236527e-01,4.594920e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100004
2.965207950000e+08,2.965208560000e+08,5.395082e+01,9.404465e-01,4.995082e+01,9.049121e-01,9.258584e-01,4.567088e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100004
2.965208560000e+08,2.965209170000e+08,5.208197e+01,9.240145e-01,4.806557e+01,8.876712e-01,9.228832e-01,4.733030e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100004
2.965209170000e+08,2.965209780000e+08,5.583607e+01,9.567368e-01,5.191803e+01,9.225591e-01,9.298297e-01,4.376793e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100004
2.965209780000e+08,2.965210390000e+08,5.386885e+01,9.397318e-01,4.955738e+01,9.013413e-01,9.199635e-01,4.733644e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100004
2.965210390000e+08,2.965211000000e+08,5.473771e+01,9.472800e-01,5.047541e+01,9.096515e-01,9.221324e-01,4.637318e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100004
2.965211000000e+08,2.965211610000e+08,5.196721e+01,9.229960e-01,4.744262e+01,8.819002e-01,9.129338e-01,5.007430e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100004
2.965211610000e+08,2.965212220000e+08,5.360656e+01,9.374412e-01,4.960656e+01,9.017884e-01,9.253823e-01,4.595235e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100004
2.965212220000e+08,2.965212830000e+08,5.385246e+01,9.395888e-01,4.952459e+01,9.010430e-01,9.196347e-01,4.743231e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100004
2.965212830000e+08,2.965213440000e+08,5.311475e+01,9.331311e-01,4.942623e+01,9.001478e-01,9.305556e-01,4.465986e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100004
2.965213440000e+08,2.965214050000e+08,5.431147e+01,9.435847e-01,5.019672e+01,9.071367e-01,9.242378e-01,4.597347e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100004
2.965214330000e+08,2.965214940000e+08,5.449180e+01,9.451498e-01,5.009836e+01,9.062476e-01,9.193742e-01,4.722289e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100005
2.965214940000e+08,2.965215550000e+08,5.516393e+01,9.509610e-01,5.068853e+01,9.115698e-01,9.188707e-01,4.706775e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100005
2.965215550000e+08,2.965216160000e+08,5.313115e+01,9.332751e-01,4.919672e+01,8.980555e-01,9.259488e-01,4.599600e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100005
2.965216160000e+08,2.965216770000e+08,5.463934e+01,9.464285e-01,5.042623e+01,9.092081e-01,9.228923e-01,4.620689e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100005
2.965216770000e+08,2.965217380000e+08,5.352459e+01,9.367242e-01,4.942623e+01,9.001478e-01,9.234303e-01,4.653598e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100005
2.965217380000e+08,2.965217990000e+08,5.416393e+01,9.423022e-01,5.037705e+01,9.087647e-01,9.300848e-01,4.436364e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100005
2.965217990000e+08,2.965218600000e+08,5.290164e+01,9.312572e-01,4.880328e+01,8.944572e-01,9.225287e-01,4.706097e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100005
2.965218600000e+08,2.965219210000e+08,5.516393e+01,9.509610e-01,5.073771e+01,9.120119e-01,9.197623e-01,4.683113e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100005
2.965219210000e+08,2.965219820000e+08,5.437705e+01,9.441541e-01,5.011475e+01,9.063958e-01,9.216159e-01,4.666768e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100005
2.965219820000e+08,2.965220430000e+08,5.434426e+01,9.438695e-01,5.026229e+01,9.077290e-01,9.248869e-01,4.577838e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100005
2.965220430000e+08,2.965221040000e+08,5.444262e+01,9.447232e-01,4.963934e+01,9.020864e-01,9.117736e-01,4.921624e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100005
2.965221040000e+08,2.965221650000e+08,5.406557e+01,9.414461e-01,4.936066e+01,8.995505e-01,9.129776e-01,4.908178e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100005
2.965221650000e+08,2.965222260000e+08,5.526229e+01,9.518085e-01,5.075410e+01,9.121592e-01,9.184218e-01,4.714425e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100005
2.965222500000e+08,2.965223110000e+08,5.603279e+01,9.584208e-01,5.193443e+01,9.227048e-01,9.268578e-01,4.453531e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100006
2.965223110000e+08,2.965223720000e+08,5.485246e+01,9.482725e-01,5.075410e+01,9.121592e-01,9.252839e-01,4.545500e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100006
2.965223720000e+08,2.965224330000e+08,5.395082e+01,9.404465e-01,4.990164e+01,9.044665e-01,9.249468e-01,4.592814e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100006
2.965224330000e+08,2.965224940000e+08,5.419672e+01,9.425873e-01,4.972131e+01,9.028308e-01,9.174229e-01,4.786998e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100006
2.965224940000e+08,2.965225550000e+08,5.406557e+01,9.414461e-01,4.998361e+01,9.052090e-01,9.244997e-01,4.600472e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100006
2.965225550000e+08,2.965226160000e+08,5.478688e+01,9.477054e-01,5.019672e+01,9.071367e-01,9.162178e-01,4.792609e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100006
2.965226160000e+08,2.965226770000e+08,5.514754e+01,9.508197e-01,5.111475e+01,9.153943e-01,9.268728e-01,4.488710e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100006
2.965226770000e+08,2.965227380000e+08,5.424590e+01,9.430149e-01,5.040984e+01,9.090604e-01,9.292838e-01,4.456411e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100006
2.965227380000e+08,2.965227990000e+08,5.549180e+01,9.537828e-01,5.108197e+01,9.151007e-01,9.205317e-01,4.648757e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100006
2.965227990000e+08,2.965228600000e+08,5.421312e+01,9.427299e-01,5.052459e+01,9.100944e-01,9.319625e-01,4.378812e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100006
2.965228600000e+08,2.965229210000e+08,5.345901e+01,9.361503e-01,4.932787e+01,8.992516e-01,9.227231e-01,4.676114e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100006
2.965229210000e+08,2.965229820000e+08,5.414754e+01,9.421595e-01,4.985246e+01,9.040207e-01,9.206782e-01,4.702144e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100006
2.965229820000e+08,2.965230430000e+08,5.254099e+01,9.280774e-01,4.855738e+01,8.922009e-01,9.241810e-01,4.675774e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100006
2.965230680000e+08,2.965231290000e+08,5.659016e+01,9.631758e-01,5.190164e+01,9.224134e-01,9.171495e-01,4.691722e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100007
2.965231290000e+08,2.965231900000e+08,5.434426e+01,9.438695e-01,5.003279e+01,9.056542e-01,9.206637e-01,4.694019e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100007
2.965231900000e+08,2.965232510000e+08,5.537705e+01,9.527961e-01,5.147541e+01,9.186181e-01,9.295441e-01,4.403154e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100007
2.965232510000e+08,2.965233120000e+08,5.409836e+01,9.417316e-01,4.931147e+01,8.991023e-01,9.115152e-01,4.943783e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100007
2.965233120000e+08,2.965233730000e+08,5.452459e+01,9.454342e-01,5.036066e+01,9.086168e-01,9.236320e-01,4.605154e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100007
2.965233730000e+08,2.965234340000e+08,5.473771e+01,9.472800e-01,5.057377e+01,9.105374e-01,9.239293e-01,4.587962e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100007
2.965234340000e+08,2.965234950000e+08,5.601639e+01,9.582805e-01,5.154099e+01,9.192030e-01,9.201053e-01,4.638261e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100007
2.965234950000e+08,2.965235560000e+08,5.385246e+01,9.395888e-01,4.977049e+01,9.032772e-01,9.242009e-01,4.617932e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100007
2.965235560000e+08,2.965236170000e+08,5.496721e+01,9.492638e-01,5.036066e+01,9.086168e-01,9.161944e-01,4.785347e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100007
2.965236170000e+08,2.965236780000e+08,5.498361e+01,9.494054e-01,5.059016e+01,9.106849e-01,9.200954e-01,4.681886e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100007
2.965236780000e+08,2.965237390000e+08,5.555738e+01,9.543462e-01,5.131147e+01,9.171541e-01,9.235763e-01,4.563674e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100007
2.965237390000e+08,2.965238000000e+08,5.421312e+01,9.427299e-01,4.983607e+01,9.038721e-01,9.192622e-01,4.737412e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100007
2.965238000000e+08,2.965238610000e+08,5.573771e+01,9.558938e-01,5.132787e+01,9.173006e-01,9.208823e-01,4.629130e-03,2.300000e+01,1.700000e+01,1.006000e+03,35343100007
2.965238750000e+08,2.965239360000e+08,5.527869e+01,9.519496e-01,5.070492e+01,9.117172e-01,9.172598e-01,4.744174e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100008
2.965239360000e+08,2.965239970000e+08,5.467213e+01,9.467124e-01,5.044262e+01,9.093560e-01,9.226387e-01,4.626259e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100008
2.965239970000e+08,2.965240580000e+08,5.450820e+01,9.452920e-01,5.031147e+01,9.081730e-01,9.230075e-01,4.623075e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100008
2.965240580000e+08,2.965241190000e+08,5.436066e+01,9.440118e-01,5.001639e+01,9.055059e-01,9.200844e-01,4.708931e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100008
2.965241190000e+08,2.965241800000e+08,5.452459e+01,9.454342e-01,5.019672e+01,9.071367e-01,9.206254e-01,4.687283e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100008
2.965241800000e+08,2.965242410000e+08,5.527869e+01,9.519496e-01,5.086885e+01,9.131898e-01,9.202254e-01,4.665903e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100008
2.965242410000e+08,2.965243020000e+08,5.377049e+01,9.388735e-01,4.929508e+01,8.989528e-01,9.167683e-01,4.823222e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100008
2.965243020000e+08,2.965243630000e+08,5.493443e+01,9.489807e-01,5.049180e+01,9.097992e-01,9.191286e-01,4.709756e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100008
2.965243630000e+08,2.965244240000e+08,5.386885e+01,9.397318e-01,4.983607e+01,9.038721e-01,9.251369e-01,4.590956e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100008
2.965244240000e+08,2.965244850000e+08,5.518033e+01,9.511023e-01,5.096721e+01,9.140723e-01,9.236482e-01,4.577262e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100008
2.965244850000e+08,2.965245460000e+08,5.544262e+01,9.533601e-01,5.068853e+01,9.115698e-01,9.142519e-01,4.814579e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100008
2.965245460000e+08,2.965246070000e+08,5.422951e+01,9.428724e-01,4.991803e+01,9.046150e-01,9.204957e-01,4.703524e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100008
2.965246070000e+08,2.965246680000e+08,5.322951e+01,9.341385e-01,4.895082e+01,8.958083e-01,9.196181e-01,4.771354e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100008
2.965246880000e+08,2.965247490000e+08,5.324590e+01,9.342824e-01,4.922951e+01,8.983547e-01,9.245690e-01,4.633794e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100009
2.965247490000e+08,2.965248100000e+08,5.485246e+01,9.482725e-01,5.045901e+01,9.095037e-01,9.199044e-01,4.692592e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100009
2.965248100000e+08,2.965248710000e+08,5.373771e+01,9.385872e-01,4.968853e+01,9.025331e-01,9.246492e-01,4.610287e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100009
2.965248710000e+08,2.965249320000e+08,5.370492e+01,9.383008e-01,4.936066e+01,8.995505e-01,9.191087e-01,4.763898e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100009
2.965249320000e+08,2.965249930000e+08,5.481967e+01,9.479890e-01,5.032787e+01,9.083210e-01,9.180622e-01,4.742912e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100009
2.965249930000e+08,2.965250540000e+08,5.570492e+01,9.556125e-01,5.108197e+01,9.151007e-01,9.170100e-01,4.732474e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100009
2.965250540000e+08,2.965251150000e+08,5.452459e+01,9.454342e-01,5.068853e+01,9.115698e-01,9.296452e-01,4.434496e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100009
2.965251150000e+08,2.965251760000e+08,5.362295e+01,9.375845e-01,4.970492e+01,9.026819e-01,9.269336e-01,4.550329e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100009
2.965251760000e+08,2.965252370000e+08,5.457377e+01,9.458604e-01,5.054099e+01,9.102421e-01,9.261039e-01,4.534021e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100009
2.965252370000e+08,2.965252980000e+08,5.537705e+01,9.527961e-01,5.122951e+01,9.164213e-01,9.251036e-01,4.528932e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100009
2.965252980000e+08,2.965253590000e+08,5.393443e+01,9.403036e-01,4.939344e+01,8.998492e-01,9.158055e-01,4.841118e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100009
2.965253590000e+08,2.965254200000e+08,5.508197e+01,9.502542e-01,5.054099e+01,9.102421e-01,9.175595e-01,4.744798e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100009
2.965254200000e+08,2.965254810000e+08,5.455738e+01,9.457183e-01,5.037705e+01,9.087647e-01,9.233774e-01,4.610802e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343100009
2.965255030000e+08,2.965255640000e+08,5.537705e+01,9.527961e-01,5.111475e+01,9.153943e-01,9.230314e-01,4.586013e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200010
2.965255640000e+08,2.965256250000e+08,5.373771e+01,9.385872e-01,4.913115e+01,8.974568e-01,9.142770e-01,4.889709e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200010
2.965256250000e+08,2.965256860000e+08,5.681967e+01,9.651270e-01,5.263934e+01,9.289457e-01,9.264281e-01,4.434529e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200010
2.965256860000e+08,2.965257470000e+08,5.362295e+01,9.375845e-01,4.929508e+01,8.989528e-01,9.192907e-01,4.762642e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200010
2.965257470000e+08,2.965258080000e+08,5.447541e+01,9.450077e-01,5.013115e+01,9.065440e-01,9.202528e-01,4.699440e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200010
2.965258080000e+08,2.965258690000e+08,5.372131e+01,9.384440e-01,4.949180e+01,9.007447e-01,9.212695e-01,4.704643e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200010
2.965258690000e+08,2.965259300000e+08,5.472131e+01,9.471382e-01,5.045901e+01,9.095037e-01,9.221091e-01,4.638648e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200010
2.965259300000e+08,2.965259910000e+08,5.391803e+01,9.401607e-01,4.934426e+01,8.994011e-01,9.151718e-01,4.858358e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200010
2.965259910000e+08,2.965260520000e+08,5.460656e+01,9.461445e-01,4.985246e+01,9.040207e-01,9.129391e-01,4.884782e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200010
2.965260520000e+08,2.965261130000e+08,5.652459e+01,9.626176e-01,5.239344e+01,9.267734e-01,9.269142e-01,4.432541e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200010
2.965261130000e+08,2.965261740000e+08,5.532787e+01,9.523730e-01,5.050820e+01,9.099468e-01,9.128889e-01,4.854102e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200010
2.965261740000e+08,2.965262350000e+08,5.436066e+01,9.440118e-01,5.018033e+01,9.069886e-01,9.231001e-01,4.626792e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200010
2.965262350000e+08,2.965262960000e+08,5.472131e+01,9.471382e-01,5.003279e+01,9.056542e-01,9.143199e-01,4.844465e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200010
2.965263130000e+08,2.965263740000e+08,5.259016e+01,9.285116e-01,4.836066e+01,8.903919e-01,9.195760e-01,4.801416e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200011
2.965263740000e+08,2.965264350000e+08,5.524590e+01,9.516672e-01,5.049180e+01,9.097992e-01,9.139466e-01,4.830916e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200011
2.965264350000e+08,2.965264960000e+08,5.414754e+01,9.421595e-01,4.993443e+01,9.047636e-01,9.221919e-01,4.660889e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200011
2.965264960000e+08,2.965265570000e+08,5.383607e+01,9.394458e-01,4.980328e+01,9.035746e-01,9.250913e-01,4.593638e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200011
2.965265570000e+08,2.965266180000e+08,5.508197e+01,9.502542e-01,5.081967e+01,9.127482e-01,9.226190e-01,4.609551e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200011
2.965266180000e+08,2.965266790000e+08,5.260656e+01,9.286563e-01,4.821312e+01,8.890326e-01,9.164849e-01,4.883828e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200011
2.965266790000e+08,2.965267400000e+08,5.447541e+01,9.450077e-01,5.031147e+01,9.081730e-01,9.235631e-01,4.609138e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200011
2.965267400000e+08,2.965268010000e+08,5.386885e+01,9.397318e-01,5.016393e+01,9.068404e-01,9.312234e-01,4.414825e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200011
2.965268010000e+08,2.965268620000e+08,5.493443e+01,9.489807e-01,5.080328e+01,9.126011e-01,9.247985e-01,4.555641e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200011
2.965268620000e+08,2.965269230000e+08,5.354099e+01,9.368677e-01,4.929508e+01,8.989528e-01,9.206981e-01,4.728162e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200011
2.965269230000e+08,2.965269840000e+08,5.490164e+01,9.486974e-01,5.039344e+01,9.089125e-01,9.178860e-01,4.744009e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200011
2.965269840000e+08,2.965270450000e+08,5.532787e+01,9.523730e-01,5.098361e+01,9.142192e-01,9.214815e-01,4.630122e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200011
2.965270450000e+08,2.965271060000e+08,5.468853e+01,9.468544e-01,5.022951e+01,9.074329e-01,9.184653e-01,4.737942e-03,2.200000e+01,1.700000e+01,1.006000e+03,35343200011
