#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.965181670257e+08,2.965189749896e+08,8.079639011025e+02,48377,44172,40688,4205,4205,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100001,20,0,4
2,2.965189800235e+08,2.965197909987e+08,8.109752018452e+02,48321,44031,40524,4290,4290,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100002,20,0,4
3,2.965197960572e+08,2.965206069933e+08,8.109360502362e+02,48343,44149,40676,4194,4194,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100003,20,0,4
4,2.965206120438e+08,2.965214279884e+08,8.159445677996e+02,48320,44095,40720,4225,4225,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100004,20,0,4
5,2.965214330141e+08,2.965222449637e+08,8.119495503902e+02,48323,44058,40564,4265,4265,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100005,20,0,4
6,2.965222500325e+08,2.965230629956e+08,8.129631531835e+02,48333,44202,40845,4131,4131,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100006,20,0,4
7,2.965230680120e+08,2.965238699948e+08,8.019828752875e+02,48334,44123,40626,4211,4211,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100007,20,0,4
8,2.965238750218e+08,2.965246829709e+08,8.079491145611e+02,48344,44107,40593,4237,4237,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100008,20,0,4
9,2.965246880236e+08,2.965254989677e+08,8.109441010952e+02,48371,44151,40708,4220,4220,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343100009,20,0,4
10,2.965255030324e+08,2.965263079936e+08,8.049612793326e+02,48322,44072,40529,4250,4250,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200010,20,0,4
11,2.965263130119e+08,2.965271279919e+08,8.149800264239e+02,48364,44196,40712,4168,4168,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200011,20,0,4
12,2.965271330625e+08,2.965279519569e+08,8.188943874836e+02,48326,44052,40516,4274,4274,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200012,20,0,4
13,2.965279570238e+08,2.965287689635e+08,8.119397146106e+02,48351,44061,40540,4290,4290,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200013,20,0,4
14,2.965287740084e+08,2.965295859900e+08,8.119815819263e+02,48359,44089,40565,4270,4270,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200014,20,0,4
15,2.965295910339e+08,2.965304069915e+08,8.159575747848e+02,48358,44091,40603,4267,4267,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200015,20,0,4
16,2.965304120299e+08,2.965312319912e+08,8.199613255262e+02,48340,43991,40597,4349,4349,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200016,20,0,4
17,2.965312370161e+08,2.965320499904e+08,8.129743186235e+02,48308,44091,40612,4217,4217,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200017,20,0,4
18,2.965320550705e+08,2.965328719763e+08,8.169058680534e+02,48325,44069,40626,4256,4256,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200018,20,0,4
19,2.965328770332e+08,2.965336969448e+08,8.199116050601e+02,48350,44079,40592,4271,4271,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200019,20,0,4
20,2.965337020084e+08,2.965345149763e+08,8.129678668976e+02,48362,44073,40747,4289,4289,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.955774e+00,35343200020,20,0,4
21,2.965345200094e+08,2.965353299906e+08,8.099812008739e+02,48328,44091,40648,4237,4237,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200021,20,0,4
22,2.965353350175e+08,2.965361529750e+08,8.179575594664e+02,48358,44217,40683,4141,4141,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.811966e+00,35343200022,20,0,4
23,2.965361580233e+08,2.965369709936e+08,8.129703189731e+02,48325,44172,40590,4153,4153,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200023,20,0,4
24,2.965369760134e+08,2.965377879882e+08,8.119748018384e+02,48377,44215,40713,4162,4162,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200024,20,0,4
25,2.965377920252e+08,2.965386069960e+08,8.149707422256e+02,48314,44014,40541,4300,4300,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200025,20,0,4
26,2.965386120210e+08,2.965394309942e+08,8.189731711149e+02,48317,44080,40646,4237,4237,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200026,20,0,4
27,2.965394360087e+08,2.965402579982e+08,8.219895323515e+02,48341,44080,40553,4261,4261,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200027,20,0,4
28,2.965402630263e+08,2.965410709808e+08,8.079545265436e+02,48334,43961,40485,4373,4373,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200028,20,0,4
29,2.965410760393e+08,2.965418919894e+08,8.159500719905e+02,48321,44078,40597,4243,4243,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200029,20,0,4
30,2.965418970142e+08,2.965427149898e+08,8.179755808711e+02,48338,44057,40616,4281,4281,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200030,20,0,4
31,2.965427200434e+08,2.965435379992e+08,8.179558205009e+02,48326,44074,40514,4252,4252,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200031,20,0,4
32,2.965435430268e+08,2.965443579981e+08,8.149712381959e+02,48359,44094,40696,4265,4265,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200032,20,0,4
33,2.965443630223e+08,2.965451889955e+08,8.259732311368e+02,48329,43932,40447,4397,4397,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200033,20,0,4
34,2.965451940119e+08,2.965460069965e+08,8.129845445156e+02,48336,44136,40775,4200,4200,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200034,20,0,4
35,2.965460120289e+08,2.965468279962e+08,8.159673064947e+02,48352,44140,40671,4212,4212,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200035,20,0,4
36,2.965468330188e+08,2.965476549849e+08,8.219660921693e+02,48331,43938,40519,4393,4393,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.934386e+00,35343200036,20,0,4
37,2.965476600084e+08,2.965484749332e+08,8.149247354865e+02,48369,44055,40654,4314,4314,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200037,20,0,4
38,2.965484790157e+08,2.965493039064e+08,8.248907831907e+02,48304,43987,40432,4317,4317,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200038,20,0,4
39,2.965493090195e+08,2.965501259974e+08,8.169779828191e+02,48356,43974,40459,4382,4382,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200039,20,0,4
40,2.965501310241e+08,2.965509449924e+08,8.139683231115e+02,48328,44114,40550,4214,4214,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200040,20,0,4
41,2.965509500168e+08,2.965517679969e+08,8.179801640511e+02,48347,44046,40758,4301,4301,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.960928e+00,35343200041,20,0,4
42,2.965517730329e+08,2.965525869957e+08,8.139628170133e+02,48330,44034,40522,4296,4296,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.944785e+00,35343200042,20,0,4
43,2.965525920178e+08,2.965534169604e+08,8.249426353574e+02,48304,43961,40525,4343,4343,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200043,20,0,4
44,2.965534220167e+08,2.965542409211e+08,8.189044795632e+02,48346,44122,40742,4224,4224,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200044,20,0,4
45,2.965542460096e+08,2.965550659981e+08,8.199884344935e+02,48338,44012,40502,4326,4326,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200045,20,0,4
46,2.965550710187e+08,2.965558849825e+08,8.139637827873e+02,48371,44068,40594,4303,4303,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200046,20,0,4
47,2.965558890177e+08,2.965567139977e+08,8.249799994826e+02,48321,44208,40765,4113,4113,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200047,20,0,4
48,2.965567190093e+08,2.965575289118e+08,8.099025297761e+02,48364,44122,40679,4242,4242,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200048,20,0,4
49,2.965575340208e+08,2.965583449717e+08,8.109509305358e+02,48341,44017,40512,4324,4324,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200049,20,0,4
50,2.965583500141e+08,2.965591629901e+08,8.129760696888e+02,48355,44155,40699,4200,4200,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200050,20,0,4
51,2.965591680098e+08,2.965599839981e+08,8.159882999659e+02,48351,44149,40568,4202,4202,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200051,20,0,4
52,2.965599890117e+08,2.965608099861e+08,8.209744586945e+02,48342,44113,40652,4229,4229,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200052,20,0,4
53,2.965608150109e+08,2.965616299990e+08,8.149880595207e+02,48305,44062,40662,4243,4243,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200053,20,0,4
54,2.965616350188e+08,2.965624519921e+08,8.169732940793e+02,48363,44193,40700,4170,4170,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200054,20,0,4
55,2.965624560095e+08,2.965632729678e+08,8.169583323598e+02,48311,43972,40375,4339,4339,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200055,20,0,4
56,2.965632780251e+08,2.965640899963e+08,8.119711680412e+02,48319,44095,40574,4224,4224,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200056,20,0,4
57,2.965640950265e+08,2.965649119825e+08,8.169559854865e+02,48362,44034,40561,4328,4328,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200057,20,0,4
58,2.965649160361e+08,2.965657339967e+08,8.179606085420e+02,48320,43999,40401,4321,4321,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200058,20,0,4
59,2.965657390128e+08,2.965665569933e+08,8.179805165529e+02,48331,44037,40630,4294,4294,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200059,20,0,4
60,2.965665620163e+08,2.965673719952e+08,8.099788621664e+02,48332,44078,40557,4254,4254,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200060,20,0,4
61,2.965673770085e+08,2.965681889989e+08,8.119903612137e+02,48347,44046,40594,4301,4301,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200061,20,0,4
62,2.965681940131e+08,2.965690159937e+08,8.219805962443e+02,48323,44080,40482,4243,4243,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200062,20,0,4
63,2.965690210181e+08,2.965698399683e+08,8.189502316713e+02,48336,44136,40733,4200,4200,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200063,20,0,4
64,2.965698450124e+08,2.965706619964e+08,8.169839920998e+02,48344,44060,40580,4284,4284,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200064,20,0,4
65,2.965706670342e+08,2.965714799965e+08,8.129622340202e+02,48310,44067,40614,4243,4243,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200065,20,0,4
66,2.965714850130e+08,2.965723009796e+08,8.159666003585e+02,48321,43989,40463,4332,4332,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200066,20,0,4
67,2.965723060264e+08,2.965731219962e+08,8.159697756171e+02,48340,44127,40682,4213,4213,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200067,20,0,4
68,2.965731270131e+08,2.965739379562e+08,8.109431362748e+02,48336,44106,40745,4230,4230,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200068,20,0,4
69,2.965739430185e+08,2.965747539860e+08,8.109675030708e+02,48356,44132,40661,4224,4224,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200069,20,0,4
70,2.965747590143e+08,2.965755729906e+08,8.139763693810e+02,48360,44094,40717,4266,4266,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200070,20,0,4
71,2.965755780290e+08,2.965763899731e+08,8.119440245628e+02,48364,44091,40563,4273,4273,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200071,20,0,4
72,2.965763950420e+08,2.965772059822e+08,8.109402096868e+02,48322,44091,40629,4231,4231,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200072,20,0,4
73,2.965772110092e+08,2.965780209883e+08,8.099791199565e+02,48318,44086,40715,4232,4232,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.986436e+00,35343200073,20,0,4
74,2.965780260296e+08,2.965788379948e+08,8.119652221203e+02,48341,44080,40609,4261,4261,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200074,20,0,4
75,2.965788430243e+08,2.965796599944e+08,8.169701310396e+02,48332,44030,40544,4302,4302,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200075,20,0,4
76,2.965796650459e+08,2.965804799774e+08,8.149314963818e+02,48370,44153,40760,4217,4217,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200076,20,0,4
77,2.965804840115e+08,2.965813019932e+08,8.179816563129e+02,48314,44017,40584,4297,4297,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200077,20,0,4
78,2.965813070270e+08,2.965821199623e+08,8.129352467656e+02,48369,44131,40768,4238,4238,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200078,20,0,4
79,2.965821240163e+08,2.965829349879e+08,8.109716786742e+02,48324,43980,40366,4344,4344,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200079,20,0,4
80,2.965829400352e+08,2.965837559901e+08,8.159548762441e+02,48354,44159,40571,4195,4195,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200080,20,0,4
81,2.965837610099e+08,2.965845729636e+08,8.119537167549e+02,48333,44096,40529,4237,4237,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200081,20,0,4
82,2.965845780167e+08,2.965853879859e+08,8.099691700339e+02,48348,44234,40731,4114,4114,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200082,20,0,4
83,2.965853930188e+08,2.965862109779e+08,8.179590523243e+02,48355,44274,40771,4081,4081,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200083,20,0,4
84,2.965862160204e+08,2.965870229497e+08,8.069293415546e+02,48381,44092,40663,4289,4289,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200084,20,0,4
85,2.965870280130e+08,2.965878409959e+08,8.129829658270e+02,48309,44098,40712,4211,4211,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200085,20,0,4
86,2.965878460113e+08,2.965886609780e+08,8.149666432142e+02,48333,44127,40760,4206,4206,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200086,20,0,4
87,2.965886660191e+08,2.965894859904e+08,8.199712711573e+02,48299,44123,40496,4176,4176,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200087,20,0,4
88,2.965894910208e+08,2.965903029971e+08,8.119762447476e+02,48367,44108,40667,4259,4259,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200088,20,0,4
89,2.965903080304e+08,2.965911259333e+08,8.179029521942e+02,48326,44035,40550,4291,4291,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200089,20,0,4
90,2.965911310564e+08,2.965919539975e+08,8.229410639405e+02,48355,44114,40655,4241,4241,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200090,20,0,4
91,2.965919580273e+08,2.965927769933e+08,8.189660128951e+02,48354,44118,40727,4236,4236,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.818292e+00,35343200091,20,0,4
92,2.965927820473e+08,2.965935979999e+08,8.159526544809e+02,48339,44190,40704,4149,4149,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200092,20,0,4
93,2.965936030209e+08,2.965944239993e+08,8.209784347415e+02,48359,44128,40750,4231,4231,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.978102e+00,35343200093,20,0,4
94,2.965944280169e+08,2.965952439919e+08,8.159749881029e+02,48316,44230,40813,4086,4086,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200094,20,0,4
95,2.965952490110e+08,2.965960629930e+08,8.139819768667e+02,48369,44115,40615,4254,4254,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200095,20,0,4
96,2.965960670174e+08,2.965968879866e+08,8.209692237377e+02,48351,44074,40569,4277,4277,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200096,20,0,4
97,2.965968930347e+08,2.965977119914e+08,8.189567766190e+02,48305,44030,40650,4275,4275,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200097,20,0,4
98,2.965977170211e+08,2.965985349630e+08,8.179419049621e+02,48321,44018,40559,4303,4303,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200098,20,0,4
99,2.965985400911e+08,2.965993569916e+08,8.169005058408e+02,48357,44191,40790,4166,4166,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200099,20,0,4
100,2.965993620175e+08,2.966001849804e+08,8.229628936052e+02,48298,44032,40524,4266,4266,0,1,e,S,2016,5,25,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35343200100,20,0,4
