#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.488444043012e+08,4.488452589946e+08,8.546933872104e+02,48239,47499,4806,740,740,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519400001,0,128,0
2,4.488452639165e+08,4.488461219814e+08,8.580649644732e+02,48267,47478,4538,789,789,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519400002,0,128,0
3,4.488461261027e+08,4.488469869989e+08,8.608962221146e+02,48215,47456,4524,759,759,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519400003,0,128,0
4,4.488469919037e+08,4.488478549864e+08,8.630826260448e+02,48265,47464,4534,801,801,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519400004,0,128,0
5,4.488478591908e+08,4.488487189955e+08,8.598047748804e+02,48247,47398,4672,849,849,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519400005,0,128,0
6,4.488487235302e+08,4.488495929936e+08,8.694634073973e+02,48222,47372,4899,850,850,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500006,0,128,0
7,4.488495974721e+08,4.488504639982e+08,8.665261794925e+02,48246,47454,5102,792,792,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500007,0,128,0
8,4.488504682363e+08,4.488513369960e+08,8.687596715093e+02,48263,47439,4497,824,824,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500008,0,128,0
9,4.488513410373e+08,4.488522489761e+08,9.079388165474e+02,48151,46705,5116,1446,1446,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500009,0,128,0
10,4.488522534725e+08,4.488531679808e+08,9.145082319379e+02,48119,46664,4661,1455,1455,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500010,0,128,0
11,4.488531729567e+08,4.488540849824e+08,9.120256825089e+02,48171,46669,4954,1502,1502,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500011,0,128,0
12,4.488540894913e+08,4.488550089895e+08,9.194982835054e+02,48139,46684,4359,1455,1455,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500012,0,128,0
13,4.488550132795e+08,4.488559009958e+08,8.877163299322e+02,48221,47048,4779,1173,1173,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500013,0,128,0
14,4.488559050583e+08,4.488567719966e+08,8.669382358789e+02,48254,47357,5065,897,897,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500014,0,128,0
15,4.488567761658e+08,4.488576389850e+08,8.628192191124e+02,48224,47406,4712,818,818,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500015,0,128,0
16,4.488576437358e+08,4.488585049959e+08,8.612600849867e+02,48251,47506,5095,745,745,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500016,0,128,0
17,4.488585092418e+08,4.488593829815e+08,8.737397479415e+02,48218,47371,5309,847,847,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500017,0,128,0
18,4.488593875309e+08,4.488602499959e+08,8.624650092125e+02,48224,47426,5046,798,798,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500018,0,128,0
19,4.488602546557e+08,4.488611139888e+08,8.593330717087e+02,48262,47430,5131,832,832,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500019,0,128,0
20,4.488611182193e+08,4.488620249983e+08,9.067789722085e+02,48168,46723,5018,1445,1445,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500020,0,128,0
21,4.488620293526e+08,4.488629379779e+08,9.086252254844e+02,48142,46628,5019,1514,1514,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500021,0,128,0
22,4.488629427510e+08,4.488638279969e+08,8.852459544539e+02,48188,47074,5038,1114,1114,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500022,0,128,0
23,4.488638326114e+08,4.488647319877e+08,8.993762528896e+02,48165,46888,5005,1277,1277,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500023,0,128,0
24,4.488647365518e+08,4.488656519775e+08,9.154256748557e+02,48123,46655,4457,1468,1468,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500024,0,128,0
25,4.488656567679e+08,4.488665759734e+08,9.192054684758e+02,48132,46646,4876,1486,1486,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500025,0,128,0
26,4.488665805837e+08,4.488675039957e+08,9.234120063782e+02,48153,46669,4805,1484,1484,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500026,0,128,0
27,4.488675079730e+08,4.488684239614e+08,9.159883809090e+02,48140,46712,4761,1428,1428,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500027,0,128,0
28,4.488684301711e+08,4.488693439907e+08,9.138196310401e+02,48163,46783,4617,1380,1380,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500028,0,128,0
29,4.488693482322e+08,4.488702639914e+08,9.157592334747e+02,48123,46625,5008,1498,1498,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500029,0,128,0
30,4.488702687401e+08,4.488711689963e+08,9.002562105060e+02,48155,46895,5136,1260,1260,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500030,0,128,0
31,4.488711738951e+08,4.488720509566e+08,8.770615031719e+02,48213,47171,5164,1042,1042,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500031,0,128,0
32,4.488720555001e+08,4.488729459710e+08,8.904708998203e+02,48215,47030,5114,1185,1185,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500032,0,128,0
33,4.488729500574e+08,4.488738609994e+08,9.109420603514e+02,48175,46764,5118,1411,1411,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500033,0,128,0
34,4.488738650708e+08,4.488747699677e+08,9.048969501257e+02,48127,46667,5069,1460,1460,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500034,0,128,0
35,4.488747747991e+08,4.488756539900e+08,8.791909313798e+02,48208,47070,5358,1138,1138,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500035,0,128,0
36,4.488756584074e+08,4.488765249942e+08,8.665867545009e+02,48239,47310,5382,929,929,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500036,0,128,0
37,4.488765295371e+08,4.488773809799e+08,8.514428484440e+02,48251,47480,4624,771,771,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500037,0,128,0
38,4.488773858272e+08,4.488782379900e+08,8.521627957821e+02,48279,47523,4771,756,756,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500038,0,128,0
39,4.488782422620e+08,4.488790989972e+08,8.567351922393e+02,48238,47530,5352,708,708,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500039,0,128,0
40,4.488791036840e+08,4.488799599713e+08,8.562873581052e+02,48244,47579,4636,665,665,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500040,0,128,0
41,4.488799646809e+08,4.488808249986e+08,8.603177891970e+02,48251,47576,5075,675,675,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500041,0,128,0
42,4.488808294107e+08,4.488816829957e+08,8.535849484205e+02,48258,47543,5205,715,715,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500042,0,128,0
43,4.488816875347e+08,4.488825459795e+08,8.584448077679e+02,48265,47549,5157,716,716,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500043,0,128,0
44,4.488825502229e+08,4.488834039792e+08,8.537563171983e+02,48254,47564,4566,690,690,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500044,0,128,0
45,4.488834088350e+08,4.488842599911e+08,8.511561900973e+02,48266,47588,4768,678,678,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500045,0,128,0
46,4.488842643857e+08,4.488851239871e+08,8.596013861299e+02,48243,47515,4995,728,728,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500046,0,128,0
47,4.488851286600e+08,4.488859819623e+08,8.533022642136e+02,48246,47563,4642,683,683,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500047,0,128,0
48,4.488859869145e+08,4.488868439383e+08,8.570238137245e+02,48269,47538,4881,731,731,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500048,0,128,0
49,4.488868486967e+08,4.488877039982e+08,8.553014889956e+02,48273,47544,5018,729,729,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500049,0,128,0
50,4.488877083802e+08,4.488885609789e+08,8.525987055302e+02,48238,47532,4975,706,706,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500050,0,128,0
51,4.488885659208e+08,4.488894219985e+08,8.560777101517e+02,48247,47584,4961,663,663,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500051,0,128,0
52,4.488894270296e+08,4.488902749596e+08,8.479300490618e+02,48260,47547,5198,713,713,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500052,0,128,0
53,4.488902796686e+08,4.488911329674e+08,8.532988041043e+02,48244,47556,5269,688,688,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500053,0,128,0
54,4.488911376713e+08,4.488919899829e+08,8.523115414977e+02,48248,47588,4985,660,660,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500054,0,128,0
55,4.488919947060e+08,4.488928509699e+08,8.562638565302e+02,48246,47577,5103,669,669,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500055,0,128,0
56,4.488928556732e+08,4.488937159986e+08,8.603254628181e+02,48278,47546,5045,732,732,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500056,0,128,0
57,4.488937200106e+08,4.488945789964e+08,8.589857781529e+02,48232,47502,5032,730,730,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500057,0,128,0
58,4.488945837745e+08,4.488954409914e+08,8.572168598771e+02,48256,47545,4975,711,711,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500058,0,128,0
59,4.488954453330e+08,4.488963059844e+08,8.606514406204e+02,48225,47505,4654,720,720,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500059,0,128,0
60,4.488963120167e+08,4.488971739655e+08,8.619487639070e+02,48244,47528,4675,716,716,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500060,0,128,0
61,4.488971785174e+08,4.488980339880e+08,8.554705488086e+02,48238,47519,4964,719,719,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500061,0,128,0
62,4.488980396449e+08,4.488989009910e+08,8.613460575938e+02,48245,47576,4842,669,669,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500062,0,128,0
63,4.488989053002e+08,4.488997619995e+08,8.566993448138e+02,48276,47561,5141,715,715,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500063,0,128,0
64,4.488997661187e+08,4.489006189818e+08,8.528630892634e+02,48248,47559,5206,689,689,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500064,0,128,0
65,4.489006237631e+08,4.489014809988e+08,8.572356508374e+02,48276,47533,4812,743,743,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500065,0,128,0
66,4.489014850308e+08,4.489023419437e+08,8.569129720926e+02,48259,47566,5053,693,693,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500066,0,128,0
67,4.489023464887e+08,4.489032059931e+08,8.595044183731e+02,48273,47537,5137,736,736,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500067,0,128,0
68,4.489032100907e+08,4.489040629718e+08,8.528810892105e+02,48271,47519,5011,752,752,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500068,0,128,0
69,4.489040672606e+08,4.489049219812e+08,8.547205861211e+02,48238,47412,4648,826,826,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500069,0,128,0
70,4.489049268568e+08,4.489057809966e+08,8.541397777796e+02,48286,47527,4621,759,759,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500070,0,128,0
71,4.489057850231e+08,4.489066449950e+08,8.599719436169e+02,48243,47438,4675,805,805,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500071,0,128,0
72,4.489066496643e+08,4.489075129863e+08,8.633220057487e+02,48270,47437,4887,833,833,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500072,0,128,0
73,4.489075170919e+08,4.489083819916e+08,8.648997212052e+02,48263,47459,4441,804,804,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500073,0,128,0
74,4.489083862989e+08,4.489092559996e+08,8.697006160021e+02,48218,47445,4973,773,773,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500074,0,128,0
75,4.489092606188e+08,4.489101219839e+08,8.613650428057e+02,48255,47409,5017,846,846,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500075,0,128,0
76,4.489101263016e+08,4.489109859928e+08,8.596911625862e+02,48233,47435,4174,798,798,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500076,0,128,0
77,4.489109908491e+08,4.489118619895e+08,8.711403290629e+02,48209,47366,4473,843,843,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500077,0,128,0
78,4.489118668442e+08,4.489127279804e+08,8.611361877918e+02,48239,47455,4414,784,784,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500078,0,128,0
79,4.489127326483e+08,4.489135939482e+08,8.612999380231e+02,48269,47442,5010,827,827,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500079,0,128,0
80,4.489135991837e+08,4.489144589792e+08,8.597954540849e+02,48270,47527,4559,743,743,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500080,0,128,0
81,4.489144631221e+08,4.489153229771e+08,8.598550211787e+02,48243,47447,4304,796,796,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500081,0,128,0
82,4.489153276610e+08,4.489161819966e+08,8.543355444074e+02,48233,47463,4826,770,770,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500082,0,128,0
83,4.489161868316e+08,4.489170449950e+08,8.581633580327e+02,48244,47447,4985,797,797,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500083,0,128,0
84,4.489170503233e+08,4.489179079971e+08,8.576737712026e+02,48261,47456,4015,805,805,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500084,0,128,0
85,4.489179123358e+08,4.489187779923e+08,8.656564952135e+02,48239,47418,4852,821,821,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500085,0,128,0
86,4.489187824536e+08,4.489196469518e+08,8.644981423020e+02,48244,47485,5071,759,759,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500086,0,128,0
87,4.489196514768e+08,4.489205149884e+08,8.635116215944e+02,48241,47470,4527,771,771,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500087,0,128,0
88,4.489205194080e+08,4.489213819921e+08,8.625841425657e+02,48269,47495,4550,774,774,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500088,0,128,0
89,4.489213860767e+08,4.489222539655e+08,8.678887730837e+02,48264,47470,4101,794,794,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500089,0,128,0
90,4.489222580343e+08,4.489231119964e+08,8.539621614814e+02,48255,47462,4703,793,793,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500090,0,128,0
91,4.489231166305e+08,4.489239749823e+08,8.583517916203e+02,48230,47494,4648,736,736,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500091,0,128,0
92,4.489239798126e+08,4.489248439899e+08,8.641772526503e+02,48245,47541,5197,704,704,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500092,0,128,0
93,4.489248483518e+08,4.489257049932e+08,8.566413951516e+02,48277,47557,4312,720,720,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500093,0,128,0
94,4.489257090327e+08,4.489265629671e+08,8.539344621897e+02,48237,47494,4758,743,743,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500094,0,128,0
95,4.489265675084e+08,4.489274249779e+08,8.574694886208e+02,48268,47539,4836,729,729,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500095,0,128,0
96,4.489274291787e+08,4.489282859701e+08,8.567913362384e+02,48281,47607,5162,674,674,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500096,0,128,0
97,4.489282900631e+08,4.489291499843e+08,8.599212424159e+02,48241,47496,4932,745,745,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500097,0,128,0
98,4.489291544459e+08,4.489300229316e+08,8.684857448936e+02,48224,47512,4940,712,712,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500098,0,128,0
99,4.489300276480e+08,4.489307979793e+08,7.703313392997e+02,43295,42632,4610,663,663,0,1,e,C,2021,3,23,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500099,0,128,0
1,4.489308044475e+08,4.489316699824e+08,8.655349197984e+02,48215,47466,5190,749,749,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500001,0,128,0
2,4.489316750632e+08,4.489325339795e+08,8.589163068533e+02,48280,47521,5367,759,759,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500002,0,128,0
3,4.489325380016e+08,4.489334029945e+08,8.649929073453e+02,48258,47508,4651,750,750,0,1,e,C,2021,3,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15519500003,0,128,0
