#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.485425000000e+08,2.697000e+01,1.944000e+01,1.006000e+03,5634900001
5.485437000000e+08,2.689000e+01,1.944000e+01,1.006000e+03,5634900002
5.485449000000e+08,2.691000e+01,1.937000e+01,1.006000e+03,5634900003
5.485461000000e+08,2.680000e+01,1.944000e+01,1.006000e+03,5634900004
5.485473000000e+08,2.676000e+01,1.925000e+01,1.006000e+03,5634900005
5.485485000000e+08,2.666000e+01,1.869000e+01,1.006000e+03,5634900006
5.485497000000e+08,2.658000e+01,1.850000e+01,1.006000e+03,5634900007
5.485509000000e+08,2.662000e+01,1.850000e+01,1.006000e+03,5634900008
5.485521000000e+08,2.647000e+01,1.831000e+01,1.006000e+03,5634900009
5.485533000000e+08,2.645000e+01,1.844000e+01,1.006000e+03,5634900010
5.485545000000e+08,2.648000e+01,1.844000e+01,1.006000e+03,5634900011
5.485557000000e+08,2.649000e+01,1.844000e+01,1.006000e+03,5634900012
5.485569000000e+08,2.633000e+01,1.837000e+01,1.006000e+03,5634900013
5.485578000000e+08,2.643000e+01,1.825000e+01,1.006000e+03,5634900014
5.485590000000e+08,2.635000e+01,1.812000e+01,1.006000e+03,5634900015
5.485602000000e+08,2.620000e+01,1.794000e+01,1.005000e+03,5634900016
5.485614000000e+08,2.621000e+01,1.775000e+01,1.006000e+03,5634900017
5.485626000000e+08,2.611000e+01,1.775000e+01,1.006000e+03,5634900018
5.485638000000e+08,2.608000e+01,1.787000e+01,1.006000e+03,5634900019
5.485650000000e+08,2.609000e+01,1.819000e+01,1.006000e+03,5634900020
5.485662000000e+08,2.609000e+01,1.825000e+01,1.006000e+03,5634900021
5.485674000000e+08,2.601000e+01,1.781000e+01,1.006000e+03,5634900022
5.485686600000e+08,2.603000e+01,1.781000e+01,1.006000e+03,5634900023
5.485698600000e+08,2.614000e+01,1.825000e+01,1.007000e+03,5634900024
5.485710600000e+08,2.613000e+01,1.850000e+01,1.007000e+03,5634900025
5.485722600000e+08,2.623000e+01,1.906000e+01,1.007000e+03,5634900026
5.485731600000e+08,2.633000e+01,1.956000e+01,1.006000e+03,5634900027
5.485743600000e+08,2.622000e+01,2.012000e+01,1.006000e+03,5634900028
5.485755600000e+08,2.628000e+01,2.000000e+01,1.006000e+03,5634900029
5.485767600000e+08,2.632000e+01,2.044000e+01,1.007000e+03,5634900030
5.485779600000e+08,2.625000e+01,2.125000e+01,1.007000e+03,5634900031
5.485791600000e+08,2.634000e+01,2.187000e+01,1.006000e+03,5634900032
5.485803600000e+08,2.647000e+01,2.337000e+01,1.007000e+03,5634900033
5.485815600000e+08,2.651000e+01,2.412000e+01,1.007000e+03,5634900034
5.485827600000e+08,2.667000e+01,2.462000e+01,1.006000e+03,5634900035
5.485839600000e+08,2.669000e+01,2.531000e+01,1.006000e+03,5634900036
5.485851600000e+08,2.683000e+01,2.569000e+01,1.006000e+03,5634900037
5.485863600000e+08,2.693000e+01,2.675000e+01,1.006000e+03,5634900038
5.485875600000e+08,2.696000e+01,2.731000e+01,1.006000e+03,5634900039
5.485887600000e+08,2.715000e+01,2.844000e+01,1.006000e+03,5634900040
5.485896600000e+08,2.732000e+01,2.837000e+01,1.006000e+03,5634900041
5.485908600000e+08,2.734000e+01,2.806000e+01,1.006000e+03,5634900042
5.485920600000e+08,2.733000e+01,2.931000e+01,1.006000e+03,5634900043
5.485932600000e+08,2.760000e+01,3.012000e+01,1.006000e+03,5634900044
5.485945200000e+08,2.754000e+01,3.150000e+01,1.005000e+03,5634900045
5.485957200000e+08,2.775000e+01,3.187000e+01,1.005000e+03,5634900046
5.485966200000e+08,2.775000e+01,3.150000e+01,1.005000e+03,5634900047
5.485978200000e+08,2.791000e+01,3.006000e+01,1.005000e+03,5634900048
5.485990200000e+08,2.784000e+01,2.794000e+01,1.004000e+03,5634900049
5.485996200000e+08,2.766000e+01,2.700000e+01,1.004000e+03,5634900050
5.486005200000e+08,2.774000e+01,2.737000e+01,1.004000e+03,5634900052
5.486017200000e+08,2.774000e+01,2.694000e+01,1.004000e+03,5634900053
5.486029200000e+08,2.767000e+01,2.619000e+01,1.004000e+03,5634900054
5.486035200000e+08,2.768000e+01,2.544000e+01,1.004000e+03,5634900055
5.486041200000e+08,2.775000e+01,2.487000e+01,1.004000e+03,5634900056
5.486053200000e+08,2.765000e+01,2.344000e+01,1.004000e+03,5634900057
5.486062200000e+08,2.769000e+01,2.294000e+01,1.004000e+03,5634900058
5.486074200000e+08,2.753000e+01,2.200000e+01,1.004000e+03,5634900059
5.486086200000e+08,2.753000e+01,2.150000e+01,1.004000e+03,5634900060
5.486098200000e+08,2.736000e+01,2.100000e+01,1.004000e+03,5634900061
5.486110200000e+08,2.722000e+01,2.012000e+01,1.004000e+03,5634900062
5.486122200000e+08,2.697000e+01,1.981000e+01,1.004000e+03,5634900063
5.486134200000e+08,2.699000e+01,1.969000e+01,1.004000e+03,5634900064
5.486146200000e+08,2.684000e+01,1.969000e+01,1.004000e+03,5634900065
5.486158200000e+08,2.680000e+01,1.962000e+01,1.004000e+03,5634900066
5.486170200000e+08,2.683000e+01,1.969000e+01,1.004000e+03,5634900067
5.486179200000e+08,2.675000e+01,1.956000e+01,1.004000e+03,5634900068
5.486191200000e+08,2.667000e+01,1.950000e+01,1.004000e+03,5634900069
5.486203200000e+08,2.660000e+01,1.931000e+01,1.004000e+03,5634900070
5.486215800000e+08,2.657000e+01,1.919000e+01,1.004000e+03,5634900071
5.486227800000e+08,2.653000e+01,1.906000e+01,1.004000e+03,5634900072
5.486239800000e+08,2.643000e+01,1.881000e+01,1.004000e+03,5634900073
5.486251800000e+08,2.637000e+01,1.875000e+01,1.003000e+03,5634900074
5.486263800000e+08,2.630000e+01,1.856000e+01,1.004000e+03,5634900075
5.486275800000e+08,2.631000e+01,1.862000e+01,1.003000e+03,5634900076
5.486287800000e+08,2.617000e+01,1.856000e+01,1.003000e+03,5634900077
5.486290800000e+08,2.623000e+01,1.850000e+01,1.003000e+03,5635000001
5.486302800000e+08,2.618000e+01,1.856000e+01,1.003000e+03,5635000002
5.486314800000e+08,2.610000e+01,1.856000e+01,1.003000e+03,5635000003
5.486326800000e+08,2.609000e+01,1.844000e+01,1.002000e+03,5635000004
5.486335800000e+08,2.610000e+01,1.844000e+01,1.001000e+03,5635000005
5.486347800000e+08,2.606000e+01,1.825000e+01,1.001000e+03,5635000006
5.486359800000e+08,2.603000e+01,1.831000e+01,1.001000e+03,5635000007
5.486371800000e+08,2.593000e+01,1.825000e+01,1.001000e+03,5635000008
5.486383800000e+08,2.594000e+01,1.825000e+01,1.000000e+03,5635000009
5.486395800000e+08,2.581000e+01,1.812000e+01,1.000000e+03,5635000010
5.486407800000e+08,2.585000e+01,1.800000e+01,1.000000e+03,5635000011
5.486419800000e+08,2.581000e+01,1.812000e+01,1.000000e+03,5635000012
5.486431800000e+08,2.581000e+01,1.819000e+01,1.000000e+03,5635000013
5.486443800000e+08,2.577000e+01,1.819000e+01,9.990000e+02,5635000014
5.486452800000e+08,2.572000e+01,1.819000e+01,1.000000e+03,5635000015
5.486464800000e+08,2.572000e+01,1.831000e+01,1.000000e+03,5635000016
5.486477400000e+08,2.567000e+01,1.825000e+01,9.990000e+02,5635000017
5.486489400000e+08,2.575000e+01,1.837000e+01,9.990000e+02,5635000018
5.486501400000e+08,2.571000e+01,1.844000e+01,9.990000e+02,5635000019
5.486513400000e+08,2.571000e+01,1.837000e+01,1.000000e+03,5635000020
5.486525400000e+08,2.564000e+01,1.831000e+01,1.000000e+03,5635000021
5.486537400000e+08,2.568000e+01,1.850000e+01,1.000000e+03,5635000022
5.486549400000e+08,2.555000e+01,1.831000e+01,1.000000e+03,5635000023
5.486558400000e+08,2.564000e+01,1.837000e+01,1.000000e+03,5635000024
5.486570400000e+08,2.553000e+01,1.850000e+01,1.000000e+03,5635000025
5.486582400000e+08,2.549000e+01,1.812000e+01,1.001000e+03,5635000026
5.486591400000e+08,2.546000e+01,1.800000e+01,1.001000e+03,5635000027
5.486603400000e+08,2.546000e+01,1.850000e+01,1.001000e+03,5635000028
5.486606400000e+08,2.545000e+01,1.856000e+01,1.001000e+03,5635000029
5.486618400000e+08,2.559000e+01,1.887000e+01,1.001000e+03,5635000030
5.486627400000e+08,2.558000e+01,1.875000e+01,1.001000e+03,5635000031
5.486639400000e+08,2.557000e+01,1.806000e+01,1.001000e+03,5635000032
5.486651400000e+08,2.561000e+01,1.825000e+01,1.001000e+03,5635000033
5.486663400000e+08,2.579000e+01,1.956000e+01,1.001000e+03,5635000034
5.486675400000e+08,2.576000e+01,2.081000e+01,1.001000e+03,5635000035
5.486687400000e+08,2.584000e+01,2.075000e+01,1.002000e+03,5635000036
5.486699400000e+08,2.591000e+01,2.075000e+01,1.002000e+03,5635000037
5.486708400000e+08,2.585000e+01,2.075000e+01,1.002000e+03,5635000038
5.486720400000e+08,2.609000e+01,2.087000e+01,1.002000e+03,5635000039
5.486733000000e+08,2.620000e+01,2.319000e+01,1.002000e+03,5635000040
5.486745000000e+08,2.642000e+01,2.375000e+01,1.002000e+03,5635000041
5.486757000000e+08,2.664000e+01,2.506000e+01,1.002000e+03,5635000042
5.486769000000e+08,2.651000e+01,2.375000e+01,1.002000e+03,5635000043
5.486781000000e+08,2.657000e+01,2.400000e+01,1.002000e+03,5635000044
5.486790000000e+08,2.668000e+01,2.419000e+01,1.001000e+03,5635000045
5.486802000000e+08,2.696000e+01,2.762000e+01,1.002000e+03,5635000046
5.486814000000e+08,2.698000e+01,2.737000e+01,1.002000e+03,5635000047
5.486826000000e+08,2.708000e+01,2.694000e+01,1.002000e+03,5635000048
5.486838000000e+08,2.726000e+01,3.075000e+01,1.002000e+03,5635000049
5.486850000000e+08,2.743000e+01,3.725000e+01,1.001000e+03,5635000050
5.486856000000e+08,2.760000e+01,3.919000e+01,1.002000e+03,5635000051
5.486868000000e+08,2.767000e+01,3.600000e+01,1.001000e+03,5635000052
5.486880000000e+08,2.760000e+01,3.438000e+01,1.001000e+03,5635000053
5.486889000000e+08,2.749000e+01,3.050000e+01,1.001000e+03,5635000054
5.486901000000e+08,2.787000e+01,3.994000e+01,1.001000e+03,5635000055
5.486913000000e+08,2.815000e+01,3.863000e+01,1.001000e+03,5635000056
5.486925000000e+08,2.849000e+01,3.956000e+01,1.002000e+03,5635000057
5.486937000000e+08,2.893000e+01,4.075000e+01,1.001000e+03,5635000058
5.486949000000e+08,2.908000e+01,3.819000e+01,1.002000e+03,5635000059
5.486961000000e+08,2.917000e+01,3.763000e+01,1.002000e+03,5635000060
5.486970000000e+08,2.924000e+01,3.806000e+01,1.002000e+03,5635000061
5.486982000000e+08,2.927000e+01,3.350000e+01,1.002000e+03,5635000062
5.486994600000e+08,2.854000e+01,2.525000e+01,1.002000e+03,5635000063
5.487006600000e+08,2.806000e+01,2.319000e+01,1.002000e+03,5635000064
5.487018600000e+08,2.773000e+01,2.206000e+01,1.002000e+03,5635000065
5.487030600000e+08,2.748000e+01,2.131000e+01,1.002000e+03,5635000066
5.487039600000e+08,2.739000e+01,2.075000e+01,1.002000e+03,5635000067
5.487051600000e+08,2.701000e+01,2.000000e+01,1.002000e+03,5635000068
5.487063600000e+08,2.686000e+01,1.956000e+01,1.003000e+03,5635000069
5.487075600000e+08,2.682000e+01,1.925000e+01,1.003000e+03,5635000070
5.487087600000e+08,2.669000e+01,1.900000e+01,1.003000e+03,5635000071
