#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.805888340000e+08,3.805888950000e+08,6.118033e+01,1.001477e+00,5.449180e+01,9.451498e-01,7.622951e+00,1.637705e+01,1.644262e+01,1.003279e+01,3.508197e+00,4.918033e-01,1.639344e-02,8.906752e-01,5.107968e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.977310e+01,2.224872e+01,2.107611e+01,36440400001
3.805888950000e+08,3.805889560000e+08,6.232787e+01,1.010826e+00,5.586885e+01,9.570177e-01,7.262295e+00,1.698361e+01,1.716393e+01,9.983606e+00,3.868852e+00,6.065574e-01,0.000000e+00,8.963704e-01,4.942876e-03,2.100000e+01,7.000000e+00,9.940000e+02,3.035422e+01,2.205913e+01,2.128282e+01,36440400001
3.805889560000e+08,3.805890170000e+08,6.157377e+01,1.004692e+00,5.434426e+01,9.438695e-01,7.311475e+00,1.645902e+01,1.709836e+01,9.786885e+00,3.245902e+00,4.426230e-01,0.000000e+00,8.825879e-01,5.252580e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.964779e+01,2.202575e+01,2.144062e+01,36440400001
3.805890170000e+08,3.805890780000e+08,6.096721e+01,9.997312e-01,5.421312e+01,9.427299e-01,7.229508e+00,1.667213e+01,1.704918e+01,1.004918e+01,2.836066e+00,3.770492e-01,0.000000e+00,8.892176e-01,5.146671e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.935538e+01,2.206198e+01,2.152462e+01,36440400001
3.805890780000e+08,3.805891390000e+08,6.127869e+01,1.002282e+00,5.491803e+01,9.488391e-01,7.590164e+00,1.668852e+01,1.680328e+01,1.029508e+01,3.114754e+00,4.262295e-01,0.000000e+00,8.962012e-01,4.988607e-03,2.100000e+01,7.000000e+00,9.940000e+02,3.001920e+01,2.218552e+01,2.135760e+01,36440400001
3.805891390000e+08,3.805892000000e+08,5.885246e+01,9.822395e-01,5.229508e+01,9.259030e-01,6.901639e+00,1.642623e+01,1.598361e+01,9.491803e+00,2.983607e+00,5.081967e-01,0.000000e+00,8.885794e-01,5.251504e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.992118e+01,2.199642e+01,2.100504e+01,36440400001
3.805892000000e+08,3.805892610000e+08,6.004918e+01,9.921758e-01,5.329508e+01,9.347138e-01,6.786885e+00,1.696721e+01,1.537705e+01,1.045902e+01,3.180328e+00,5.245901e-01,0.000000e+00,8.875239e-01,5.220375e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.970242e+01,2.221407e+01,2.123508e+01,36440400001
3.805892610000e+08,3.805893220000e+08,6.147541e+01,1.003889e+00,5.460656e+01,9.461445e-01,7.737705e+00,1.609836e+01,1.688525e+01,1.021311e+01,3.196721e+00,4.754098e-01,0.000000e+00,8.882667e-01,5.144550e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.954852e+01,2.213915e+01,2.169242e+01,36440400001
3.805893220000e+08,3.805893830000e+08,6.240984e+01,1.011490e+00,5.522951e+01,9.515260e-01,8.000000e+00,1.706557e+01,1.654098e+01,9.934426e+00,3.049180e+00,6.393443e-01,0.000000e+00,8.849488e-01,5.171461e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.951545e+01,2.220646e+01,2.118265e+01,36440400001
3.805893830000e+08,3.805894440000e+08,6.262295e+01,1.013216e+00,5.550820e+01,9.539237e-01,7.688525e+00,1.686885e+01,1.700000e+01,1.034426e+01,3.131148e+00,4.590164e-01,1.639344e-02,8.863874e-01,5.134443e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.998109e+01,2.204416e+01,2.167158e+01,36440400001
3.805894440000e+08,3.805895050000e+08,6.155738e+01,1.004558e+00,5.500000e+01,9.495469e-01,7.426229e+00,1.675410e+01,1.724590e+01,9.540983e+00,3.508197e+00,5.245901e-01,0.000000e+00,8.934754e-01,5.034558e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.913933e+01,2.249398e+01,2.124051e+01,36440400001
3.805895050000e+08,3.805895660000e+08,6.254099e+01,1.012552e+00,5.522951e+01,9.515260e-01,6.918033e+00,1.754098e+01,1.644262e+01,9.918033e+00,3.868852e+00,5.409836e-01,0.000000e+00,8.830931e-01,5.202069e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.987600e+01,2.194361e+01,2.168556e+01,36440400001
3.805896270000e+08,3.805896880000e+08,6.306557e+01,1.016790e+00,5.714754e+01,9.679075e-01,7.901639e+00,1.745902e+01,1.700000e+01,1.067213e+01,3.639344e+00,4.754098e-01,0.000000e+00,9.061607e-01,4.701473e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.947236e+01,2.209890e+01,2.120010e+01,36440400002
3.805896880000e+08,3.805897490000e+08,6.140984e+01,1.003354e+00,5.527869e+01,9.519496e-01,7.098361e+00,1.681967e+01,1.678688e+01,1.086885e+01,3.196721e+00,5.081967e-01,0.000000e+00,9.001602e-01,4.898102e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.972203e+01,2.245174e+01,2.139902e+01,36440400002
3.805897490000e+08,3.805898100000e+08,6.134426e+01,1.002818e+00,5.473771e+01,9.472800e-01,6.770492e+00,1.718033e+01,1.629508e+01,1.052459e+01,3.295082e+00,6.721311e-01,0.000000e+00,8.923036e-01,5.067632e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.994070e+01,2.201706e+01,2.165815e+01,36440400002
3.805898100000e+08,3.805898710000e+08,6.022951e+01,9.936644e-01,5.391803e+01,9.401607e-01,8.081967e+00,1.622951e+01,1.621312e+01,1.003279e+01,3.000000e+00,3.606557e-01,0.000000e+00,8.952096e-01,5.053049e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.948629e+01,2.211707e+01,2.132164e+01,36440400002
3.805898710000e+08,3.805899320000e+08,6.121312e+01,1.001745e+00,5.534426e+01,9.525141e-01,7.770492e+00,1.636065e+01,1.678688e+01,1.055738e+01,3.409836e+00,4.590164e-01,0.000000e+00,9.041243e-01,4.818161e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.944251e+01,2.238115e+01,2.125061e+01,36440400002
3.805899320000e+08,3.805899930000e+08,6.421311e+01,1.025999e+00,5.698361e+01,9.665182e-01,7.704918e+00,1.737705e+01,1.752459e+01,1.024590e+01,3.475410e+00,6.229508e-01,3.278688e-02,8.874139e-01,5.050435e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.978613e+01,2.203232e+01,2.149538e+01,36440400002
3.805899930000e+08,3.805900540000e+08,6.227869e+01,1.010427e+00,5.583607e+01,9.567368e-01,6.918033e+00,1.736065e+01,1.665574e+01,1.150820e+01,2.934426e+00,4.590164e-01,0.000000e+00,8.965517e-01,4.940998e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.974505e+01,2.187700e+01,2.177804e+01,36440400002
3.805900540000e+08,3.805901150000e+08,6.183607e+01,1.006830e+00,5.516393e+01,9.509610e-01,7.606557e+00,1.647541e+01,1.727869e+01,1.029508e+01,3.114754e+00,3.770492e-01,1.639344e-02,8.920997e-01,5.051638e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.998334e+01,2.205992e+01,2.182923e+01,36440400002
3.805901150000e+08,3.805901760000e+08,6.150820e+01,1.004157e+00,5.524590e+01,9.516672e-01,7.393443e+00,1.708197e+01,1.691803e+01,1.014754e+01,3.213115e+00,4.918033e-01,0.000000e+00,8.981876e-01,4.936878e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.954457e+01,2.246240e+01,2.132369e+01,36440400002
3.805901760000e+08,3.805902370000e+08,6.221312e+01,1.009895e+00,5.557377e+01,9.544870e-01,7.754098e+00,1.685246e+01,1.757377e+01,9.655738e+00,3.278688e+00,4.590164e-01,0.000000e+00,8.932806e-01,5.011984e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.967011e+01,2.200541e+01,2.146650e+01,36440400002
3.805902370000e+08,3.805902980000e+08,6.278688e+01,1.014541e+00,5.611475e+01,9.591215e-01,7.065574e+00,1.724590e+01,1.708197e+01,1.080328e+01,3.442623e+00,4.754098e-01,0.000000e+00,8.937337e-01,4.979692e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.933781e+01,2.245506e+01,2.114029e+01,36440400002
3.805902980000e+08,3.805903590000e+08,6.265574e+01,1.013481e+00,5.627869e+01,9.605215e-01,7.508197e+00,1.737705e+01,1.683607e+01,1.073771e+01,3.344262e+00,4.590164e-01,1.639344e-02,8.982208e-01,4.890752e-03,2.100000e+01,7.000000e+00,9.940000e+02,3.019715e+01,2.261183e+01,2.145214e+01,36440400002
3.805904130000e+08,3.805904740000e+08,6.278688e+01,1.014541e+00,5.627869e+01,9.605215e-01,7.721312e+00,1.745902e+01,1.683607e+01,1.100000e+01,2.950820e+00,3.114754e-01,0.000000e+00,8.963447e-01,4.925314e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.966723e+01,2.223243e+01,2.177122e+01,36440400003
3.805904740000e+08,3.805905350000e+08,6.173771e+01,1.006029e+00,5.522951e+01,9.515260e-01,7.770492e+00,1.670492e+01,1.719672e+01,1.011475e+01,2.967213e+00,4.590164e-01,1.639344e-02,8.945831e-01,5.004092e-03,2.100000e+01,7.000000e+00,9.940000e+02,3.022545e+01,2.198124e+01,2.159373e+01,36440400003
3.805905350000e+08,3.805905960000e+08,6.136066e+01,1.002952e+00,5.488525e+01,9.485558e-01,6.983606e+00,1.690164e+01,1.650820e+01,1.050820e+01,3.344262e+00,6.393443e-01,0.000000e+00,8.944697e-01,5.021825e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.986492e+01,2.244018e+01,2.151300e+01,36440400003
3.805905960000e+08,3.805906570000e+08,6.180328e+01,1.006563e+00,5.514754e+01,9.508197e-01,7.163934e+00,1.668852e+01,1.693443e+01,1.095082e+01,2.885246e+00,5.245901e-01,0.000000e+00,8.923077e-01,5.048693e-03,2.100000e+01,7.000000e+00,9.940000e+02,3.016110e+01,2.230927e+01,2.180545e+01,36440400003
3.805906570000e+08,3.805907180000e+08,6.244262e+01,1.011756e+00,5.532787e+01,9.523730e-01,7.311475e+00,1.739344e+01,1.675410e+01,1.003279e+01,3.475410e+00,3.442623e-01,1.639344e-02,8.860593e-01,5.148317e-03,2.100000e+01,7.000000e+00,9.940000e+02,3.001523e+01,2.188666e+01,2.099691e+01,36440400003
3.805907180000e+08,3.805907790000e+08,6.049180e+01,9.958257e-01,5.432787e+01,9.437271e-01,7.606557e+00,1.603279e+01,1.714754e+01,9.622951e+00,3.622951e+00,2.950820e-01,0.000000e+00,8.981030e-01,4.980014e-03,2.100000e+01,7.000000e+00,9.940000e+02,3.007982e+01,2.210464e+01,2.118143e+01,36440400003
3.805907790000e+08,3.805908400000e+08,6.159016e+01,1.004826e+00,5.478688e+01,9.477054e-01,6.950819e+00,1.640984e+01,1.681967e+01,1.085246e+01,3.229508e+00,5.245901e-01,0.000000e+00,8.895395e-01,5.114056e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.950827e+01,2.201776e+01,2.155639e+01,36440400003
3.805908400000e+08,3.805909010000e+08,6.229508e+01,1.010560e+00,5.563934e+01,9.550499e-01,7.885246e+00,1.736065e+01,1.619672e+01,1.072131e+01,3.032787e+00,4.262295e-01,1.639344e-02,8.931579e-01,5.011221e-03,2.100000e+01,7.000000e+00,9.940000e+02,3.003957e+01,2.235567e+01,2.138418e+01,36440400003
3.805909010000e+08,3.805909620000e+08,6.139344e+01,1.003220e+00,5.485246e+01,9.482725e-01,7.524590e+00,1.660656e+01,1.678688e+01,1.004918e+01,3.360656e+00,5.245901e-01,0.000000e+00,8.934579e-01,5.041638e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.965404e+01,2.249511e+01,2.138851e+01,36440400003
3.805909620000e+08,3.805910230000e+08,6.104918e+01,1.000403e+00,5.434426e+01,9.438695e-01,7.524590e+00,1.550820e+01,1.731148e+01,1.024590e+01,3.311476e+00,4.426230e-01,0.000000e+00,8.901719e-01,5.123761e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.991324e+01,2.226955e+01,2.138037e+01,36440400003
3.805910230000e+08,3.805910840000e+08,6.140984e+01,1.003354e+00,5.496721e+01,9.492638e-01,7.409836e+00,1.660656e+01,1.698361e+01,1.049180e+01,3.000000e+00,4.754098e-01,0.000000e+00,8.950881e-01,5.006814e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.966083e+01,2.182418e+01,2.152859e+01,36440400003
3.805910840000e+08,3.805911450000e+08,6.095082e+01,9.995968e-01,5.457377e+01,9.458604e-01,6.934426e+00,1.803279e+01,1.650820e+01,9.836065e+00,2.836066e+00,4.262295e-01,0.000000e+00,8.953739e-01,5.019582e-03,2.100000e+01,7.000000e+00,9.940000e+02,2.955503e+01,2.206599e+01,2.130351e+01,36440400003
3.805912040000e+08,3.805912650000e+08,6.152459e+01,1.004291e+00,5.550820e+01,9.539237e-01,7.557377e+00,1.632787e+01,1.775410e+01,1.018033e+01,3.245902e+00,4.426230e-01,0.000000e+00,9.022115e-01,4.848515e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.960963e+01,2.195351e+01,2.148021e+01,36440400004
3.805912650000e+08,3.805913260000e+08,6.147541e+01,1.003889e+00,5.477049e+01,9.475636e-01,7.065574e+00,1.754098e+01,1.627869e+01,1.036066e+01,3.196721e+00,3.278688e-01,0.000000e+00,8.909333e-01,5.090413e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.960975e+01,2.242948e+01,2.139847e+01,36440400004
3.805913260000e+08,3.805913870000e+08,6.090164e+01,9.991934e-01,5.503279e+01,9.498299e-01,7.295082e+00,1.673771e+01,1.708197e+01,1.024590e+01,3.213115e+00,4.590164e-01,0.000000e+00,9.036339e-01,4.841490e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.971508e+01,2.231332e+01,2.154400e+01,36440400004
3.805913870000e+08,3.805914480000e+08,6.042623e+01,9.952859e-01,5.391803e+01,9.401607e-01,7.245902e+00,1.732787e+01,1.619672e+01,9.737705e+00,3.000000e+00,4.098361e-01,0.000000e+00,8.922952e-01,5.106157e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.962094e+01,2.202475e+01,2.192731e+01,36440400004
3.805914480000e+08,3.805915090000e+08,6.249180e+01,1.012154e+00,5.591803e+01,9.574388e-01,7.491803e+00,1.691803e+01,1.662295e+01,1.119672e+01,3.377049e+00,3.114754e-01,0.000000e+00,8.948058e-01,4.969169e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.935191e+01,2.214464e+01,2.132030e+01,36440400004
3.805915090000e+08,3.805915700000e+08,6.360656e+01,1.021142e+00,5.736066e+01,9.697106e-01,7.147541e+00,1.763935e+01,1.855738e+01,1.006557e+01,3.344262e+00,6.065574e-01,0.000000e+00,9.018041e-01,4.777347e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.986046e+01,2.207029e+01,2.140607e+01,36440400004
3.805915700000e+08,3.805916310000e+08,6.206557e+01,1.008696e+00,5.559016e+01,9.546278e-01,7.918033e+00,1.560656e+01,1.739344e+01,1.085246e+01,3.245902e+00,5.737705e-01,0.000000e+00,8.956683e-01,4.968113e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.966250e+01,2.227859e+01,2.120701e+01,36440400004
3.805916310000e+08,3.805916920000e+08,6.260656e+01,1.013083e+00,5.539344e+01,9.529371e-01,6.868853e+00,1.709836e+01,1.749180e+01,1.014754e+01,3.295082e+00,4.918033e-01,0.000000e+00,8.847866e-01,5.166494e-03,2.100000e+01,7.000000e+00,9.930000e+02,3.001647e+01,2.202793e+01,2.157746e+01,36440400004
3.805916920000e+08,3.805917530000e+08,6.355738e+01,1.020747e+00,5.603279e+01,9.584208e-01,8.016394e+00,1.627869e+01,1.709836e+01,1.106557e+01,3.213115e+00,3.606557e-01,0.000000e+00,8.816095e-01,5.188582e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.991411e+01,2.232871e+01,2.146059e+01,36440400004
3.805917530000e+08,3.805918140000e+08,6.231147e+01,1.010693e+00,5.534426e+01,9.525141e-01,7.229508e+00,1.709836e+01,1.688525e+01,1.021311e+01,3.409836e+00,5.081967e-01,0.000000e+00,8.881873e-01,5.111505e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.960226e+01,2.218665e+01,2.117634e+01,36440400004
3.805918140000e+08,3.805918750000e+08,6.188525e+01,1.007230e+00,5.544262e+01,9.533601e-01,7.360656e+00,1.678688e+01,1.681967e+01,1.068852e+01,3.344262e+00,4.426230e-01,0.000000e+00,8.958941e-01,4.970586e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.966738e+01,2.209151e+01,2.151270e+01,36440400004
3.805918750000e+08,3.805919360000e+08,6.224590e+01,1.010161e+00,5.600000e+01,9.581403e-01,6.983606e+00,1.722951e+01,1.688525e+01,1.096721e+01,3.409836e+00,5.245901e-01,0.000000e+00,8.996576e-01,4.875965e-03,2.100000e+01,7.000000e+00,9.930000e+02,3.011389e+01,2.239876e+01,2.145741e+01,36440400004
3.805919880000e+08,3.805920490000e+08,6.195082e+01,1.007764e+00,5.540984e+01,9.530782e-01,7.147541e+00,1.685246e+01,1.719672e+01,1.040984e+01,3.344262e+00,4.590164e-01,0.000000e+00,8.944165e-01,4.998958e-03,2.100000e+01,7.000000e+00,9.930000e+02,3.010274e+01,2.233684e+01,2.154885e+01,36440400005
3.805920490000e+08,3.805921100000e+08,6.265574e+01,1.013481e+00,5.559016e+01,9.546278e-01,7.885246e+00,1.698361e+01,1.727869e+01,1.022951e+01,2.819672e+00,3.934426e-01,0.000000e+00,8.872318e-01,5.116424e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.966116e+01,2.235234e+01,2.132741e+01,36440400005
3.805921100000e+08,3.805921710000e+08,6.244262e+01,1.011756e+00,5.572131e+01,9.557532e-01,7.540984e+00,1.659016e+01,1.714754e+01,1.054098e+01,3.377049e+00,5.245901e-01,0.000000e+00,8.923602e-01,5.021703e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.960514e+01,2.198192e+01,2.182210e+01,36440400005
3.805921710000e+08,3.805922320000e+08,6.198361e+01,1.008030e+00,5.513115e+01,9.506783e-01,7.229508e+00,1.677049e+01,1.693443e+01,1.029508e+01,3.426229e+00,4.590164e-01,1.639344e-02,8.894472e-01,5.099664e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.975853e+01,2.220247e+01,2.141650e+01,36440400005
3.805922320000e+08,3.805922930000e+08,6.213115e+01,1.009229e+00,5.640984e+01,9.616399e-01,6.901639e+00,1.709836e+01,1.734426e+01,1.109836e+01,3.442623e+00,5.245901e-01,0.000000e+00,9.079156e-01,4.696737e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.976111e+01,2.219911e+01,2.198746e+01,36440400005
3.805922930000e+08,3.805923540000e+08,6.121312e+01,1.001745e+00,5.490164e+01,9.486974e-01,7.557377e+00,1.668852e+01,1.675410e+01,1.047541e+01,2.901639e+00,5.245901e-01,0.000000e+00,8.968934e-01,4.976527e-03,2.100000e+01,7.000000e+00,9.930000e+02,3.001488e+01,2.224482e+01,2.148305e+01,36440400005
3.805923540000e+08,3.805924150000e+08,5.991803e+01,9.910917e-01,5.416393e+01,9.423022e-01,6.934426e+00,1.624590e+01,1.675410e+01,1.063934e+01,3.098361e+00,4.754098e-01,1.639344e-02,9.039671e-01,4.873518e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.989430e+01,2.285008e+01,2.190538e+01,36440400005
3.805924150000e+08,3.805924760000e+08,6.236066e+01,1.011091e+00,5.624590e+01,9.602416e-01,7.770492e+00,1.760656e+01,1.688525e+01,1.009836e+01,3.360656e+00,5.245901e-01,0.000000e+00,9.019453e-01,4.821743e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.948610e+01,2.177068e+01,2.131141e+01,36440400005
3.805924760000e+08,3.805925370000e+08,6.304918e+01,1.016658e+00,5.752459e+01,9.710953e-01,7.901639e+00,1.768852e+01,1.772131e+01,1.063934e+01,3.032787e+00,5.409836e-01,0.000000e+00,9.123765e-01,4.559242e-03,2.100000e+01,7.000000e+00,9.930000e+02,3.001580e+01,2.252798e+01,2.170350e+01,36440400005
3.805925370000e+08,3.805925980000e+08,6.177049e+01,1.006296e+00,5.563934e+01,9.550499e-01,7.409836e+00,1.685246e+01,1.693443e+01,1.063934e+01,3.245902e+00,5.573770e-01,0.000000e+00,9.007431e-01,4.871081e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.996991e+01,2.254091e+01,2.158175e+01,36440400005
3.805925980000e+08,3.805926590000e+08,6.131147e+01,1.002550e+00,5.521312e+01,9.513848e-01,7.393443e+00,1.667213e+01,1.709836e+01,1.027869e+01,3.180328e+00,5.901639e-01,0.000000e+00,9.005347e-01,4.893844e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.984169e+01,2.209496e+01,2.157819e+01,36440400005
3.805926590000e+08,3.805927200000e+08,6.316393e+01,1.017583e+00,5.688525e+01,9.656838e-01,7.409836e+00,1.719672e+01,1.726229e+01,1.101639e+01,3.377049e+00,6.065574e-01,1.639344e-02,9.005969e-01,4.820207e-03,2.100000e+01,7.000000e+00,9.930000e+02,3.014455e+01,2.230174e+01,2.132343e+01,36440400005
3.805927740000e+08,3.805928350000e+08,6.081967e+01,9.985209e-01,5.480328e+01,9.478472e-01,7.245902e+00,1.644262e+01,1.718033e+01,9.737705e+00,3.770492e+00,4.262295e-01,0.000000e+00,9.010782e-01,4.901628e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.962176e+01,2.226504e+01,2.130924e+01,36440500006
3.805928350000e+08,3.805928960000e+08,6.055738e+01,9.963654e-01,5.355738e+01,9.370111e-01,7.672131e+00,1.624590e+01,1.670492e+01,9.950820e+00,2.590164e+00,3.934426e-01,0.000000e+00,8.844072e-01,5.260695e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.951076e+01,2.234116e+01,2.148244e+01,36440500006
3.805928960000e+08,3.805929570000e+08,6.262295e+01,1.013216e+00,5.581967e+01,9.565964e-01,7.590164e+00,1.688525e+01,1.726229e+01,1.063934e+01,2.983607e+00,4.590164e-01,0.000000e+00,8.913612e-01,5.034862e-03,2.100000e+01,7.000000e+00,9.930000e+02,3.030997e+01,2.206641e+01,2.177800e+01,36440500006
3.805929570000e+08,3.805930180000e+08,6.296721e+01,1.015997e+00,5.626229e+01,9.603816e-01,7.557377e+00,1.724590e+01,1.770492e+01,1.019672e+01,3.016393e+00,5.409836e-01,0.000000e+00,8.935173e-01,4.977013e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.985310e+01,2.198517e+01,2.137722e+01,36440500006
3.805930180000e+08,3.805930790000e+08,6.267213e+01,1.013613e+00,5.618033e+01,9.596817e-01,7.934426e+00,1.688525e+01,1.727869e+01,1.045902e+01,3.049180e+00,5.737705e-01,0.000000e+00,8.964164e-01,4.928312e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.995662e+01,2.259857e+01,2.114918e+01,36440500006
3.805930790000e+08,3.805931400000e+08,6.137705e+01,1.003086e+00,5.475410e+01,9.474218e-01,7.836066e+00,1.591803e+01,1.619672e+01,1.118033e+01,3.131148e+00,4.754098e-01,1.639344e-02,8.920940e-01,5.070610e-03,2.100000e+01,7.000000e+00,9.930000e+02,3.000071e+01,2.198174e+01,2.148508e+01,36440500006
3.805931400000e+08,3.805932010000e+08,5.962295e+01,9.886483e-01,5.344262e+01,9.360067e-01,7.196721e+00,1.637705e+01,1.613115e+01,1.054098e+01,2.770492e+00,4.262295e-01,0.000000e+00,8.963431e-01,5.054342e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.982655e+01,2.247445e+01,2.141686e+01,36440500006
3.805932010000e+08,3.805932620000e+08,6.170492e+01,1.005761e+00,5.496721e+01,9.492638e-01,7.131147e+00,1.709836e+01,1.700000e+01,9.688524e+00,3.475410e+00,5.737705e-01,0.000000e+00,8.908076e-01,5.083506e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.979504e+01,2.259629e+01,2.153494e+01,36440500006
3.805932620000e+08,3.805933230000e+08,6.160656e+01,1.004959e+00,5.549180e+01,9.537828e-01,6.885246e+00,1.586885e+01,1.798361e+01,1.111475e+01,3.180328e+00,4.590164e-01,0.000000e+00,9.007451e-01,4.877514e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.949664e+01,2.227555e+01,2.163456e+01,36440500006
3.805933230000e+08,3.805933840000e+08,6.247541e+01,1.012021e+00,5.614754e+01,9.594016e-01,7.426229e+00,1.690164e+01,1.755738e+01,1.068852e+01,3.049180e+00,5.245901e-01,0.000000e+00,8.987142e-01,4.887261e-03,2.100000e+01,7.000000e+00,9.930000e+02,3.001676e+01,2.226112e+01,2.148758e+01,36440500006
3.805933840000e+08,3.805934450000e+08,6.345901e+01,1.019957e+00,5.629508e+01,9.606614e-01,7.672131e+00,1.718033e+01,1.673771e+01,1.121311e+01,3.049180e+00,4.426230e-01,0.000000e+00,8.871093e-01,5.086348e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.971712e+01,2.201528e+01,2.155350e+01,36440500006
3.805934450000e+08,3.805935060000e+08,6.250820e+01,1.012287e+00,5.554099e+01,9.542054e-01,7.622951e+00,1.726229e+01,1.714754e+01,1.000000e+01,3.000000e+00,5.081967e-01,0.000000e+00,8.885392e-01,5.096429e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.989288e+01,2.255897e+01,2.169869e+01,36440500006
3.805935610000e+08,3.805936220000e+08,6.178688e+01,1.006429e+00,5.495082e+01,9.491223e-01,7.196721e+00,1.680328e+01,1.700000e+01,1.083607e+01,2.672131e+00,4.262295e-01,1.639344e-02,8.893605e-01,5.109529e-03,2.100000e+01,7.000000e+00,9.930000e+02,3.017732e+01,2.211423e+01,2.135894e+01,36440500007
3.805936220000e+08,3.805936830000e+08,6.252459e+01,1.012420e+00,5.521312e+01,9.513848e-01,7.426229e+00,1.634426e+01,1.677049e+01,1.090164e+01,3.295082e+00,4.754098e-01,0.000000e+00,8.830624e-01,5.203343e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.914175e+01,2.233168e+01,2.134952e+01,36440500007
3.805936830000e+08,3.805937440000e+08,6.129508e+01,1.002416e+00,5.429508e+01,9.434423e-01,7.754098e+00,1.660656e+01,1.642623e+01,9.868853e+00,2.983607e+00,6.557377e-01,0.000000e+00,8.857983e-01,5.201468e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.995752e+01,2.219339e+01,2.156969e+01,36440500007
3.805937440000e+08,3.805938050000e+08,6.206557e+01,1.008696e+00,5.490164e+01,9.486974e-01,7.770492e+00,1.637705e+01,1.696721e+01,9.852459e+00,3.508197e+00,4.262295e-01,0.000000e+00,8.845748e-01,5.193108e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.963626e+01,2.188809e+01,2.157360e+01,36440500007
3.805938050000e+08,3.805938660000e+08,6.196721e+01,1.007897e+00,5.457377e+01,9.458604e-01,7.016394e+00,1.673771e+01,1.693443e+01,1.019672e+01,3.147541e+00,5.409836e-01,0.000000e+00,8.806878e-01,5.272389e-03,2.100000e+01,7.000000e+00,9.930000e+02,2.980688e+01,2.215382e+01,2.134699e+01,36440500007
