#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.105723660668e+08,4.105757908387e+08,3.424771946728e+03,43147,36483,27321,6664,6664,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901927e+00,12475100001,0,0,0
2,4.105757950215e+08,4.105792117211e+08,3.416699624002e+03,43157,36451,27877,6706,6706,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.852545e+00,12475200002,0,0,0
3,4.105792170506e+08,4.105826569999e+08,3.439949389100e+03,43119,36443,27438,6676,6676,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.127288e+00,12475200003,0,0,0
4,4.105826610452e+08,4.105860719956e+08,3.410950470090e+03,43175,36479,27748,6696,6696,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.601995e+00,12475200004,0,0,0
5,4.105860760955e+08,4.105894478553e+08,3.371759764731e+03,43250,36589,27460,6661,6661,0,3,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.221297e+00,12475200005,0,0,0
6,4.105894532138e+08,4.105927969158e+08,3.343701916218e+03,43308,36833,27765,6475,6475,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475200006,0,0,0
7,4.105928011294e+08,4.105961579680e+08,3.356838570237e+03,43275,36698,27905,6577,6577,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475200007,0,0,0
8,4.105961630203e+08,4.105995578484e+08,3.394828079283e+03,43202,36570,27510,6632,6632,0,2,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475200008,0,0,0
9,4.105995631225e+08,4.106029599775e+08,3.396854998112e+03,43203,36629,27930,6574,6574,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997938e+00,12475200009,0,0,0
10,4.106029640986e+08,4.106063369519e+08,3.372853327394e+03,43249,36539,27384,6710,6710,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.414941e+00,12475200010,0,0,0
11,4.106063411393e+08,4.106097999068e+08,3.458767544150e+03,43083,36440,27283,6643,6643,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.573697e+00,12475200011,0,0,0
12,4.106098040553e+08,4.106132529008e+08,3.448845513284e+03,43094,36352,27161,6742,6742,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.092467e+00,12475200012,0,0,0
13,4.106132580834e+08,4.106166279546e+08,3.369871155322e+03,43255,36470,27259,6785,6785,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.375557e+00,12475200013,0,0,0
14,4.106166321363e+08,4.106200398999e+08,3.407763572097e+03,43181,36511,27086,6670,6670,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.233797e+00,12475200014,0,0,0
15,4.106200440261e+08,4.106235689449e+08,3.524918760121e+03,42939,36002,27000,6937,6937,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.228306e+00,12475200015,0,0,0
16,4.106235740686e+08,4.106268928653e+08,3.318796629131e+03,43362,36836,28176,6526,6526,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.783434e+00,12475200016,0,0,0
17,4.106268973019e+08,4.106301399224e+08,3.242620510459e+03,43504,37156,28331,6348,6348,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.146427e+00,12475200017,0,0,0
18,4.106301451743e+08,4.106334069786e+08,3.261804308772e+03,43459,37114,28249,6345,6345,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.987434e+00,12475200018,0,0,0
19,4.106334120545e+08,4.106367658898e+08,3.353835301578e+03,43287,36873,27524,6414,6414,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.666766e+00,12475200019,0,0,0
20,4.106367700549e+08,4.106401919672e+08,3.421912259042e+03,43142,36582,27648,6560,6560,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.895705e+00,12475200020,0,0,0
21,4.106401970674e+08,4.106436448398e+08,3.447772364616e+03,43097,36398,27550,6699,6699,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.889241e+00,12475200021,0,0,0
22,4.106436492857e+08,4.106471399286e+08,3.490642895758e+03,43007,36353,27579,6654,6654,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.882876e+00,12475200022,0,0,0
23,4.106471440398e+08,4.106506429781e+08,3.498938300133e+03,42991,36060,27025,6931,6931,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.076286e+00,12475200023,0,0,0
24,4.106506470395e+08,4.106541458836e+08,3.498844103098e+03,42998,36228,27072,6770,6770,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.849998e+00,12475200024,0,0,0
25,4.106541510770e+08,4.106576259143e+08,3.474837362945e+03,43048,36222,27151,6826,6826,0,1,e,C,2020,1,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.982164e+00,12475200025,0,0,0
1,4.106576300277e+08,4.106611699792e+08,3.539951486468e+03,42920,35985,27112,6935,6935,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.308104e+00,12475200001,0,0,0
2,4.106611740720e+08,4.106647159418e+08,3.541869814754e+03,42916,35901,26599,7015,7015,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.091164e+00,12475300002,0,0,0
3,4.106647200766e+08,4.106682999257e+08,3.579849136829e+03,42836,35819,26670,7017,7017,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921808e+00,12475300003,0,0,0
4,4.106683041466e+08,4.106718717691e+08,3.567622529209e+03,42854,35966,27538,6888,6888,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.738862e+00,12475300004,0,0,0
5,4.106718760483e+08,4.106754599754e+08,3.583927088201e+03,42853,35971,26553,6882,6882,0,15,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.296475e+00,12475300005,0,0,0
6,4.106754640014e+08,4.106790109526e+08,3.546951165020e+03,42906,36056,26973,6850,6850,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475300006,0,0,0
7,4.106790152211e+08,4.106825459047e+08,3.530683627546e+03,42936,36022,26680,6914,6914,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475300007,0,0,0
8,4.106825500742e+08,4.106859708884e+08,3.420814221501e+03,43155,36528,27475,6627,6627,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997954e+00,12475300008,0,0,0
9,4.106859750128e+08,4.106891969920e+08,3.221979195297e+03,43549,37101,28553,6448,6448,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475300009,0,0,0
10,4.106892010065e+08,4.106923959119e+08,3.194905403912e+03,43609,37322,28766,6287,6287,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940862e+00,12475300010,0,0,0
11,4.106924000559e+08,4.106956199542e+08,3.219898256540e+03,43556,37205,28479,6351,6351,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.068302e+00,12475300011,0,0,0
12,4.106956250537e+08,4.106989249327e+08,3.299879016578e+03,43399,36840,28549,6559,6559,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.601641e+00,12475300012,0,0,0
13,4.106989290385e+08,4.107021949701e+08,3.265931605160e+03,43462,37049,28623,6413,6413,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.374044e+00,12475300013,0,0,0
14,4.107021990324e+08,4.107054779395e+08,3.278907093704e+03,43441,36956,28825,6485,6485,0,2,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.403047e+00,12475300014,0,0,0
15,4.107054820121e+08,4.107087529761e+08,3.270963969827e+03,43451,36945,28454,6506,6506,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.356358e+00,12475300015,0,0,0
16,4.107087570882e+08,4.107120189364e+08,3.261848143995e+03,43470,36956,27682,6514,6514,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.886298e+00,12475300016,0,0,0
17,4.107120241081e+08,4.107153468922e+08,3.322784029126e+03,43348,36804,28095,6544,6544,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.732553e+00,12475300017,0,0,0
18,4.107153510669e+08,4.107187759551e+08,3.424888251722e+03,43146,36453,27831,6693,6693,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.319610e+00,12475300018,0,0,0
19,4.107187801695e+08,4.107221899952e+08,3.409825775921e+03,43181,36605,28084,6576,6576,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967165e+00,12475300019,0,0,0
20,4.107221940839e+08,4.107256459808e+08,3.451896893203e+03,43088,36381,27678,6707,6707,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.876338e+00,12475300020,0,0,0
21,4.107256500222e+08,4.107290789882e+08,3.428966031611e+03,43141,36517,27603,6624,6624,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.700003e+00,12475300021,0,0,0
22,4.107290830950e+08,4.107325779429e+08,3.494847898185e+03,43007,36203,27497,6804,6804,0,2,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.586379e+00,12475300022,0,0,0
23,4.107325821299e+08,4.107360539563e+08,3.471826441646e+03,43054,36314,27422,6740,6740,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.517707e+00,12475300023,0,0,0
24,4.107360581779e+08,4.107395108945e+08,3.452716542125e+03,43093,36296,27473,6797,6797,0,1,e,C,2020,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.248988e-01,12475300024,0,0,0
