#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.105716000000e+08,1.950000e+01,1.920000e+01,1.001000e+03,12475100001
4.105752000000e+08,1.940000e+01,1.920000e+01,1.001000e+03,12475200002
4.105788000000e+08,1.940000e+01,1.910000e+01,1.000000e+03,12475200003
4.105824000000e+08,1.930000e+01,1.910000e+01,1.000000e+03,12475200004
4.105860000000e+08,1.930000e+01,1.910000e+01,1.000000e+03,12475200005
4.105884000000e+08,1.920000e+01,1.900000e+01,9.990000e+02,12475200006
4.105920000000e+08,1.920000e+01,1.900000e+01,9.990000e+02,12475200007
4.105956000000e+08,1.910000e+01,1.890000e+01,9.990000e+02,12475200008
4.105992000000e+08,1.910000e+01,1.890000e+01,1.000000e+03,12475200009
4.106028000000e+08,1.910000e+01,1.890000e+01,1.000000e+03,12475200010
4.106052000000e+08,1.910000e+01,1.890000e+01,1.000000e+03,12475200011
4.106088000000e+08,1.920000e+01,1.890000e+01,1.000000e+03,12475200012
4.106124000000e+08,1.920000e+01,1.900000e+01,1.000000e+03,12475200013
4.106160000000e+08,1.920000e+01,1.900000e+01,9.990000e+02,12475200014
4.106196000000e+08,1.920000e+01,1.900000e+01,9.990000e+02,12475200015
4.106232000000e+08,1.930000e+01,1.910000e+01,9.990000e+02,12475200016
4.106268000000e+08,1.940000e+01,1.910000e+01,9.990000e+02,12475200017
4.106292000000e+08,1.940000e+01,1.920000e+01,9.980000e+02,12475200018
4.106328000000e+08,1.940000e+01,1.910000e+01,9.980000e+02,12475200019
4.106364000000e+08,1.920000e+01,1.900000e+01,9.980000e+02,12475200020
4.106400000000e+08,1.920000e+01,1.900000e+01,9.970000e+02,12475200021
4.106436000000e+08,1.910000e+01,1.880000e+01,9.980000e+02,12475200022
4.106460000000e+08,1.910000e+01,1.880000e+01,9.990000e+02,12475200023
4.106496000000e+08,1.910000e+01,1.890000e+01,1.000000e+03,12475200024
4.106532000000e+08,1.920000e+01,1.890000e+01,9.980000e+02,12475200025
4.106568000000e+08,1.920000e+01,1.890000e+01,9.990000e+02,12475200001
4.106604000000e+08,1.920000e+01,1.900000e+01,1.001000e+03,12475300002
4.106640000000e+08,1.910000e+01,1.890000e+01,1.000000e+03,12475300003
4.106676000000e+08,1.910000e+01,1.880000e+01,9.990000e+02,12475300004
4.106712000000e+08,1.900000e+01,1.880000e+01,1.001000e+03,12475300005
4.106748000000e+08,1.900000e+01,1.880000e+01,1.001000e+03,12475300006
4.106784000000e+08,1.890000e+01,1.870000e+01,1.001000e+03,12475300007
4.106820000000e+08,1.890000e+01,1.870000e+01,1.002000e+03,12475300008
4.106856000000e+08,1.880000e+01,1.870000e+01,1.002000e+03,12475300009
4.106880000000e+08,1.880000e+01,1.860000e+01,1.002000e+03,12475300010
4.106916000000e+08,1.870000e+01,1.860000e+01,1.002000e+03,12475300011
4.106952000000e+08,1.870000e+01,1.850000e+01,1.001000e+03,12475300012
4.106988000000e+08,1.870000e+01,1.850000e+01,1.002000e+03,12475300013
4.107012000000e+08,1.870000e+01,1.850000e+01,1.002000e+03,12475300014
4.107048000000e+08,1.870000e+01,1.850000e+01,1.001000e+03,12475300015
4.107084000000e+08,1.860000e+01,1.840000e+01,1.001000e+03,12475300016
4.107120000000e+08,1.850000e+01,1.840000e+01,1.002000e+03,12475300017
4.107144000000e+08,1.860000e+01,1.840000e+01,1.001000e+03,12475300018
4.107180000000e+08,1.860000e+01,1.840000e+01,1.002000e+03,12475300019
4.107216000000e+08,1.860000e+01,1.840000e+01,1.003000e+03,12475300020
4.107252000000e+08,1.860000e+01,1.840000e+01,1.004000e+03,12475300021
4.107288000000e+08,1.860000e+01,1.840000e+01,1.005000e+03,12475300022
4.107324000000e+08,1.860000e+01,1.840000e+01,1.005000e+03,12475300023
4.107360000000e+08,1.850000e+01,1.830000e+01,1.005000e+03,12475300024
