#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.743688840000e+08,3.743689450000e+08,3.211475e+01,7.255835e-01,2.791803e+01,6.765151e-01,3.016393e+00,7.278688e+00,7.934426e+00,6.344262e+00,2.622951e+00,7.213115e-01,0.000000e+00,8.693211e-01,7.615100e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.022929e+01,1.234121e+01,1.538708e+01,18433200001
3.743689450000e+08,3.743690060000e+08,3.159016e+01,7.196329e-01,2.754098e+01,6.719312e-01,2.770492e+00,7.098361e+00,7.901639e+00,6.557377e+00,2.688524e+00,5.081967e-01,1.639344e-02,8.718215e-01,7.615187e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.018345e+01,1.228661e+01,1.570786e+01,18433200001
3.743690060000e+08,3.743690670000e+08,3.122951e+01,7.155132e-01,2.718033e+01,6.675172e-01,3.114754e+00,6.786885e+00,7.721312e+00,6.065574e+00,2.836066e+00,6.557377e-01,0.000000e+00,8.703412e-01,7.696589e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.024650e+01,1.245507e+01,1.590543e+01,18433200001
3.743690670000e+08,3.743691280000e+08,2.988525e+01,6.999444e-01,2.618033e+01,6.551226e-01,2.934426e+00,6.327869e+00,7.721312e+00,5.836066e+00,2.770492e+00,5.737705e-01,1.639344e-02,8.760285e-01,7.718389e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.021566e+01,1.241690e+01,1.514995e+01,18433200001
3.743691280000e+08,3.743691890000e+08,3.088525e+01,7.115585e-01,2.681967e+01,6.630737e-01,3.098361e+00,6.409836e+00,7.360656e+00,6.213115e+00,3.131148e+00,5.737705e-01,3.278688e-02,8.683652e-01,7.789259e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.017304e+01,1.267964e+01,1.561082e+01,18433200001
3.743691890000e+08,3.743692500000e+08,3.000000e+01,7.012869e-01,2.613115e+01,6.545070e-01,2.786885e+00,6.557377e+00,7.278688e+00,6.180328e+00,2.655738e+00,6.229508e-01,4.918033e-02,8.710383e-01,7.834720e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.010352e+01,1.237666e+01,1.521845e+01,18433200001
3.743692500000e+08,3.743693110000e+08,3.229508e+01,7.276177e-01,2.786885e+01,6.759189e-01,3.245902e+00,7.229508e+00,8.065574e+00,6.245902e+00,2.393443e+00,6.557377e-01,3.278688e-02,8.629442e-01,7.748310e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.017941e+01,1.235730e+01,1.575942e+01,18433200001
3.743693110000e+08,3.743693720000e+08,3.122951e+01,7.155132e-01,2.747541e+01,6.711308e-01,2.786885e+00,7.229508e+00,7.754098e+00,6.032787e+00,2.786885e+00,8.852459e-01,0.000000e+00,8.797900e-01,7.450961e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.005089e+01,1.238526e+01,1.559948e+01,18433200001
3.743693720000e+08,3.743694330000e+08,3.098361e+01,7.126907e-01,2.696721e+01,6.648951e-01,2.737705e+00,6.950819e+00,7.442623e+00,6.442623e+00,2.606557e+00,7.377049e-01,4.918033e-02,8.703704e-01,7.726330e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.021375e+01,1.229670e+01,1.562323e+01,18433200001
3.743694330000e+08,3.743694940000e+08,3.081967e+01,7.108027e-01,2.663935e+01,6.608407e-01,2.704918e+00,6.737705e+00,7.901639e+00,5.573771e+00,3.065574e+00,6.393443e-01,1.639344e-02,8.643617e-01,7.896961e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.007237e+01,1.246942e+01,1.515175e+01,18433200001
3.743694940000e+08,3.743695550000e+08,3.206557e+01,7.250277e-01,2.806557e+01,6.783003e-01,2.803279e+00,7.360656e+00,8.016394e+00,6.524590e+00,2.672131e+00,6.885246e-01,0.000000e+00,8.752556e-01,7.471254e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.983990e+00,1.219720e+01,1.535239e+01,18433200001
3.743695550000e+08,3.743696160000e+08,3.186885e+01,7.228003e-01,2.736065e+01,6.697278e-01,3.065574e+00,6.737705e+00,7.639344e+00,6.393443e+00,2.721312e+00,8.032787e-01,0.000000e+00,8.585391e-01,7.904058e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.992512e+00,1.253458e+01,1.572480e+01,18433200001
3.743696160000e+08,3.743696770000e+08,3.049180e+01,7.070118e-01,2.647541e+01,6.588043e-01,2.639344e+00,6.622951e+00,7.508197e+00,6.131147e+00,2.770492e+00,7.704918e-01,3.278688e-02,8.682796e-01,7.841513e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.958261e+00,1.234954e+01,1.516472e+01,18433200001
3.743696770000e+08,3.743697380000e+08,3.275410e+01,7.327704e-01,2.863935e+01,6.851988e-01,3.213115e+00,7.377049e+00,8.377049e+00,6.196721e+00,2.950820e+00,5.081967e-01,1.639344e-02,8.743744e-01,7.414640e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.958448e+00,1.235130e+01,1.553543e+01,18433200001
3.743697380000e+08,3.743697990000e+08,3.195082e+01,7.237292e-01,2.755738e+01,6.721311e-01,3.344262e+00,7.114754e+00,7.622951e+00,6.360656e+00,2.540984e+00,5.409836e-01,3.278688e-02,8.624936e-01,7.800699e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.981194e+00,1.244337e+01,1.589470e+01,18433200001
3.743697990000e+08,3.743698600000e+08,3.101639e+01,7.130677e-01,2.680328e+01,6.628711e-01,3.049180e+00,6.672131e+00,7.360656e+00,6.508197e+00,2.475410e+00,7.377049e-01,0.000000e+00,8.641649e-01,7.876690e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.020557e+01,1.221267e+01,1.497328e+01,18433200001
3.743698600000e+08,3.743699210000e+08,3.232787e+01,7.279870e-01,2.790164e+01,6.763164e-01,2.688524e+00,7.344262e+00,7.918033e+00,6.426229e+00,2.737705e+00,7.868853e-01,0.000000e+00,8.630832e-01,7.741075e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.030964e+01,1.257098e+01,1.550025e+01,18433200001
3.743699210000e+08,3.743699820000e+08,3.131148e+01,7.164516e-01,2.662295e+01,6.606374e-01,2.819672e+00,6.393443e+00,7.540984e+00,6.278688e+00,2.868852e+00,7.049180e-01,1.639344e-02,8.502618e-01,8.164431e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.021558e+01,1.243499e+01,1.550326e+01,18433200001
3.743699820000e+08,3.743700430000e+08,3.152459e+01,7.188857e-01,2.759016e+01,6.725309e-01,3.491803e+00,6.655738e+00,7.836066e+00,5.967213e+00,2.901639e+00,7.213115e-01,1.639344e-02,8.751950e-01,7.536656e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.004747e+01,1.237303e+01,1.540527e+01,18433200001
3.743700430000e+08,3.743701040000e+08,3.155738e+01,7.192594e-01,2.740984e+01,6.703295e-01,2.983607e+00,6.934426e+00,7.803279e+00,6.393443e+00,2.590164e+00,7.049180e-01,0.000000e+00,8.685714e-01,7.700738e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.002858e+01,1.235659e+01,1.544587e+01,18433200001
3.743701040000e+08,3.743701650000e+08,3.154098e+01,7.190726e-01,2.704918e+01,6.659048e-01,3.245902e+00,7.114754e+00,7.524590e+00,5.704918e+00,2.819672e+00,6.393443e-01,0.000000e+00,8.575884e-01,7.967272e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.017012e+01,1.228842e+01,1.564340e+01,18433200001
3.743701650000e+08,3.743702260000e+08,3.059016e+01,7.081512e-01,2.663935e+01,6.608407e-01,2.950820e+00,7.409836e+00,7.540984e+00,5.377049e+00,2.754098e+00,5.901639e-01,1.639344e-02,8.708467e-01,7.763681e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.035329e+01,1.247188e+01,1.594227e+01,18433200001
3.743702260000e+08,3.743702870000e+08,3.270492e+01,7.322201e-01,2.847541e+01,6.832350e-01,3.163934e+00,7.688525e+00,7.655738e+00,6.459016e+00,2.852459e+00,6.229508e-01,3.278688e-02,8.706767e-01,7.512689e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.004289e+01,1.243361e+01,1.546455e+01,18433200001
3.743703000000e+08,3.743703610000e+08,2.977049e+01,6.985992e-01,2.588525e+01,6.514202e-01,2.918033e+00,6.524590e+00,7.770492e+00,5.606557e+00,2.491803e+00,5.573770e-01,1.639344e-02,8.694934e-01,7.904812e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.000488e+01,1.233179e+01,1.576866e+01,18433200002
3.743703610000e+08,3.743704220000e+08,3.054098e+01,7.075817e-01,2.690164e+01,6.640862e-01,2.918033e+00,6.786885e+00,7.245902e+00,6.131147e+00,3.180328e+00,6.393443e-01,0.000000e+00,8.808374e-01,7.506050e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.019628e+01,1.244637e+01,1.557685e+01,18433200002
3.743704220000e+08,3.743704830000e+08,3.172131e+01,7.211252e-01,2.768852e+01,6.737286e-01,3.032787e+00,7.065574e+00,7.557377e+00,6.311475e+00,2.950820e+00,7.704918e-01,0.000000e+00,8.728682e-01,7.572877e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.032605e+01,1.232701e+01,1.543049e+01,18433200002
3.743704830000e+08,3.743705440000e+08,3.180328e+01,7.220562e-01,2.777049e+01,6.747251e-01,2.967213e+00,6.967213e+00,7.721312e+00,6.459016e+00,3.131148e+00,5.081967e-01,1.639344e-02,8.731959e-01,7.554777e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.030342e+01,1.239540e+01,1.594912e+01,18433200002
3.743705440000e+08,3.743706050000e+08,3.144262e+01,7.179504e-01,2.749180e+01,6.713310e-01,2.754098e+00,7.065574e+00,7.688525e+00,6.262295e+00,2.967213e+00,7.540984e-01,0.000000e+00,8.743483e-01,7.568366e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.017717e+01,1.255964e+01,1.534703e+01,18433200002
3.743706050000e+08,3.743706660000e+08,3.144262e+01,7.179504e-01,2.786885e+01,6.759189e-01,3.114754e+00,7.262295e+00,7.950819e+00,5.803279e+00,3.081967e+00,6.557377e-01,0.000000e+00,8.863400e-01,7.247359e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.006635e+01,1.232977e+01,1.540836e+01,18433200002
3.743706660000e+08,3.743707270000e+08,3.178688e+01,7.218701e-01,2.762295e+01,6.729304e-01,3.016393e+00,7.393443e+00,7.409836e+00,6.262295e+00,2.901639e+00,6.229508e-01,1.639344e-02,8.690047e-01,7.662140e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.013299e+01,1.246166e+01,1.574937e+01,18433200002
3.743707270000e+08,3.743707880000e+08,3.167213e+01,7.205659e-01,2.765574e+01,6.733296e-01,2.983607e+00,7.114754e+00,7.655738e+00,6.426229e+00,2.852459e+00,6.229508e-01,0.000000e+00,8.731884e-01,7.570594e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.027552e+01,1.259627e+01,1.553403e+01,18433200002
3.743707880000e+08,3.743708490000e+08,3.145902e+01,7.181376e-01,2.773771e+01,6.743267e-01,3.245902e+00,7.098361e+00,7.770492e+00,6.491803e+00,2.606557e+00,5.245901e-01,0.000000e+00,8.817092e-01,7.372261e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.021797e+01,1.254912e+01,1.534415e+01,18433200002
3.743708490000e+08,3.743709100000e+08,2.981967e+01,6.991760e-01,2.588525e+01,6.514202e-01,3.131148e+00,6.475410e+00,6.819672e+00,5.770492e+00,2.950820e+00,7.377049e-01,0.000000e+00,8.680594e-01,7.935012e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.032248e+01,1.239328e+01,1.537950e+01,18433200002
3.743709100000e+08,3.743709710000e+08,3.159016e+01,7.196329e-01,2.701639e+01,6.655011e-01,2.819672e+00,6.491803e+00,7.803279e+00,6.475410e+00,2.836066e+00,5.901639e-01,0.000000e+00,8.552154e-01,8.016008e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.016930e+01,1.249277e+01,1.563901e+01,18433200002
3.743709710000e+08,3.743710320000e+08,3.055738e+01,7.077715e-01,2.645902e+01,6.586003e-01,2.704918e+00,7.278688e+00,7.344262e+00,6.114754e+00,2.360656e+00,6.557377e-01,0.000000e+00,8.658798e-01,7.893196e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.032948e+01,1.253836e+01,1.562708e+01,18433200002
3.743710320000e+08,3.743710930000e+08,3.234426e+01,7.281715e-01,2.785246e+01,6.757202e-01,3.180328e+00,6.508197e+00,8.098361e+00,6.442623e+00,2.721312e+00,8.852459e-01,1.639344e-02,8.611252e-01,7.785408e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.023132e+01,1.255874e+01,1.510194e+01,18433200002
3.743710930000e+08,3.743711540000e+08,3.114754e+01,7.145736e-01,2.695082e+01,6.646929e-01,3.180328e+00,6.540984e+00,7.426229e+00,6.295082e+00,2.803279e+00,6.721311e-01,3.278688e-02,8.652632e-01,7.833223e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.024884e+01,1.251131e+01,1.530043e+01,18433200002
3.743711540000e+08,3.743712150000e+08,3.047541e+01,7.068217e-01,2.680328e+01,6.628711e-01,3.098361e+00,6.409836e+00,7.754098e+00,6.278688e+00,2.704918e+00,5.409836e-01,1.639344e-02,8.795051e-01,7.550294e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.026391e+01,1.241663e+01,1.587119e+01,18433200002
3.743712150000e+08,3.743712760000e+08,3.108197e+01,7.138211e-01,2.704918e+01,6.659048e-01,2.754098e+00,7.606557e+00,8.049180e+00,5.491803e+00,2.459016e+00,6.885246e-01,0.000000e+00,8.702531e-01,7.717063e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.028969e+01,1.215260e+01,1.503194e+01,18433200002
3.743712760000e+08,3.743713370000e+08,3.018033e+01,7.033914e-01,2.652459e+01,6.594159e-01,3.311476e+00,6.885246e+00,7.147541e+00,5.836066e+00,2.606557e+00,7.049180e-01,3.278688e-02,8.788702e-01,7.604331e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.004722e+01,1.237646e+01,1.562576e+01,18433200002
3.743713370000e+08,3.743713980000e+08,3.178688e+01,7.218701e-01,2.772131e+01,6.741273e-01,2.852459e+00,7.491803e+00,7.163934e+00,6.934426e+00,2.590164e+00,6.885246e-01,0.000000e+00,8.720990e-01,7.584569e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.005280e+01,1.255103e+01,1.581526e+01,18433200002
3.743713980000e+08,3.743714590000e+08,3.093443e+01,7.121248e-01,2.704918e+01,6.659048e-01,2.885246e+00,7.278688e+00,7.770492e+00,5.737705e+00,2.770492e+00,5.901639e-01,1.639344e-02,8.744038e-01,7.628836e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.010128e+01,1.250393e+01,1.556780e+01,18433200002
3.743714590000e+08,3.743715200000e+08,3.073771e+01,7.098569e-01,2.655738e+01,6.598233e-01,3.098361e+00,6.442623e+00,7.131147e+00,5.967213e+00,3.229508e+00,6.721311e-01,1.639344e-02,8.640000e-01,7.916362e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.002389e+01,1.247044e+01,1.566037e+01,18433200002
3.743715200000e+08,3.743715810000e+08,3.152459e+01,7.188857e-01,2.745902e+01,6.709306e-01,3.196721e+00,6.819672e+00,8.344262e+00,5.901639e+00,2.524590e+00,6.721311e-01,0.000000e+00,8.710349e-01,7.643007e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.026071e+01,1.217773e+01,1.547200e+01,18433200002
3.743715810000e+08,3.743716420000e+08,2.980328e+01,6.989838e-01,2.600000e+01,6.528625e-01,2.622951e+00,6.934426e+00,7.147541e+00,5.622951e+00,2.967213e+00,7.049180e-01,0.000000e+00,8.723872e-01,7.825368e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.024635e+01,1.231173e+01,1.510151e+01,18433200002
3.743716420000e+08,3.743717030000e+08,3.185246e+01,7.226143e-01,2.754098e+01,6.719312e-01,3.213115e+00,6.967213e+00,7.475410e+00,6.295082e+00,2.901639e+00,6.885246e-01,0.000000e+00,8.646423e-01,7.761100e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.027655e+01,1.228381e+01,1.517841e+01,18433200002
3.743717260000e+08,3.743717870000e+08,3.121312e+01,7.153254e-01,2.713115e+01,6.669130e-01,2.885246e+00,7.524590e+00,7.032787e+00,6.295082e+00,2.639344e+00,7.377049e-01,1.639344e-02,8.692227e-01,7.726775e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.022272e+01,1.229511e+01,1.536720e+01,18433300003
3.743717870000e+08,3.743718480000e+08,3.021312e+01,7.037734e-01,2.560656e+01,6.479040e-01,3.147541e+00,6.704918e+00,6.442623e+00,5.836066e+00,2.770492e+00,6.721311e-01,3.278688e-02,8.475312e-01,8.373474e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.016204e+01,1.233437e+01,1.534705e+01,18433300003
3.743718480000e+08,3.743719090000e+08,3.193443e+01,7.235435e-01,2.745902e+01,6.709306e-01,2.868852e+00,6.934426e+00,7.934426e+00,6.049181e+00,2.819672e+00,8.360656e-01,1.639344e-02,8.598562e-01,7.865120e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.007988e+01,1.235380e+01,1.531606e+01,18433300003
3.743719090000e+08,3.743719700000e+08,3.034426e+01,7.052992e-01,2.604918e+01,6.534797e-01,2.590164e+00,7.000000e+00,7.262295e+00,6.016394e+00,2.672131e+00,4.754098e-01,3.278688e-02,8.584549e-01,8.102200e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.030000e+01,1.232932e+01,1.531208e+01,18433300003
3.743719700000e+08,3.743720310000e+08,3.080328e+01,7.106137e-01,2.675410e+01,6.622626e-01,3.081967e+00,6.426229e+00,7.983606e+00,5.934426e+00,2.672131e+00,6.229508e-01,3.278688e-02,8.685471e-01,7.795041e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.008259e+01,1.238798e+01,1.562880e+01,18433300003
3.743720310000e+08,3.743720920000e+08,3.083607e+01,7.109918e-01,2.675410e+01,6.622626e-01,3.180328e+00,6.672131e+00,7.377049e+00,6.213115e+00,2.704918e+00,6.065574e-01,0.000000e+00,8.676236e-01,7.814056e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.966119e+00,1.252965e+01,1.527309e+01,18433300003
3.743720920000e+08,3.743721530000e+08,3.132787e+01,7.166391e-01,2.701639e+01,6.655011e-01,3.016393e+00,7.049181e+00,7.377049e+00,5.852459e+00,2.918033e+00,7.704918e-01,3.278688e-02,8.623757e-01,7.880711e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.007804e+01,1.228327e+01,1.528465e+01,18433300003
3.743721530000e+08,3.743722140000e+08,3.139344e+01,7.173887e-01,2.709836e+01,6.665099e-01,3.032787e+00,6.754098e+00,7.426229e+00,6.262295e+00,2.885246e+00,7.049180e-01,3.278688e-02,8.631854e-01,7.852969e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.956928e+00,1.253582e+01,1.551596e+01,18433300003
3.743722140000e+08,3.743722750000e+08,3.131148e+01,7.164516e-01,2.721312e+01,6.679196e-01,2.934426e+00,7.262295e+00,7.278688e+00,5.606557e+00,3.295082e+00,8.360656e-01,0.000000e+00,8.691099e-01,7.717453e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.024343e+01,1.232995e+01,1.521066e+01,18433300003
3.743722750000e+08,3.743723360000e+08,3.195082e+01,7.237292e-01,2.783607e+01,6.755213e-01,3.081967e+00,6.836066e+00,8.032787e+00,6.262295e+00,2.770492e+00,8.196721e-01,3.278688e-02,8.712160e-01,7.587312e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.032757e+01,1.247408e+01,1.551808e+01,18433300003
3.743723360000e+08,3.743723970000e+08,3.206557e+01,7.250277e-01,2.716393e+01,6.673158e-01,3.180328e+00,7.524590e+00,7.426229e+00,5.868853e+00,2.688524e+00,4.754098e-01,0.000000e+00,8.471370e-01,8.136611e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.039095e+01,1.238908e+01,1.565510e+01,18433300003
3.743723970000e+08,3.743724580000e+08,3.014754e+01,7.030092e-01,2.608197e+01,6.538908e-01,3.000000e+00,6.737705e+00,7.262295e+00,5.819672e+00,2.721312e+00,5.245901e-01,1.639344e-02,8.651441e-01,7.965048e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.015066e+01,1.256317e+01,1.518964e+01,18433300003
3.743724580000e+08,3.743725190000e+08,3.163935e+01,7.201929e-01,2.708197e+01,6.663082e-01,2.819672e+00,6.622951e+00,7.524590e+00,6.557377e+00,2.852459e+00,7.049180e-01,0.000000e+00,8.559585e-01,7.992663e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.009110e+01,1.240496e+01,1.558262e+01,18433300003
3.743725190000e+08,3.743725800000e+08,3.104918e+01,7.134445e-01,2.727869e+01,6.687239e-01,2.868852e+00,6.901639e+00,7.655738e+00,6.295082e+00,2.967213e+00,5.901639e-01,0.000000e+00,8.785639e-01,7.505344e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.039705e+01,1.235517e+01,1.547722e+01,18433300003
3.743725800000e+08,3.743726410000e+08,3.193443e+01,7.235435e-01,2.780328e+01,6.751233e-01,2.704918e+00,7.032787e+00,7.868853e+00,6.213115e+00,3.278688e+00,6.885246e-01,1.639344e-02,8.706365e-01,7.603785e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.003396e+01,1.224063e+01,1.544049e+01,18433300003
3.743726410000e+08,3.743727020000e+08,3.085246e+01,7.111807e-01,2.614754e+01,6.547123e-01,2.704918e+00,7.163934e+00,6.885246e+00,5.803279e+00,2.803279e+00,7.704918e-01,1.639344e-02,8.475026e-01,8.286896e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.010771e+01,1.247060e+01,1.570420e+01,18433300003
3.743727020000e+08,3.743727630000e+08,3.090164e+01,7.117473e-01,2.681967e+01,6.630737e-01,2.983607e+00,6.491803e+00,7.721312e+00,6.245902e+00,2.819672e+00,5.573770e-01,0.000000e+00,8.679045e-01,7.798738e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.999205e+00,1.242439e+01,1.586881e+01,18433300003
3.743727630000e+08,3.743728240000e+08,3.137705e+01,7.172014e-01,2.668852e+01,6.614505e-01,3.016393e+00,6.475410e+00,8.327868e+00,5.737705e+00,2.442623e+00,6.885246e-01,0.000000e+00,8.505747e-01,8.148869e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.014755e+01,1.236468e+01,1.535885e+01,18433300003
3.743728240000e+08,3.743728850000e+08,3.183607e+01,7.224284e-01,2.736065e+01,6.697278e-01,3.262295e+00,6.918033e+00,7.639344e+00,6.131147e+00,2.885246e+00,5.081967e-01,1.639344e-02,8.594233e-01,7.887432e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.014392e+01,1.228246e+01,1.523349e+01,18433300003
3.743728850000e+08,3.743729460000e+08,3.032787e+01,7.051086e-01,2.608197e+01,6.538908e-01,2.868852e+00,6.672131e+00,7.163934e+00,5.983606e+00,2.786885e+00,5.901639e-01,1.639344e-02,8.600000e-01,8.067284e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.016349e+01,1.211068e+01,1.592955e+01,18433300003
3.743729460000e+08,3.743730070000e+08,3.098361e+01,7.126907e-01,2.708197e+01,6.663082e-01,2.655738e+00,6.934426e+00,7.245902e+00,6.721312e+00,2.786885e+00,7.377049e-01,0.000000e+00,8.740741e-01,7.631339e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.980266e+00,1.220110e+01,1.528159e+01,18433300003
3.743730070000e+08,3.743730680000e+08,3.160656e+01,7.198196e-01,2.742623e+01,6.705298e-01,2.901639e+00,6.967213e+00,8.442623e+00,5.704918e+00,2.918033e+00,4.918033e-01,0.000000e+00,8.677386e-01,7.715383e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.008387e+01,1.219713e+01,1.557011e+01,18433300003
3.743730680000e+08,3.743731290000e+08,3.114754e+01,7.145736e-01,2.663935e+01,6.608407e-01,2.819672e+00,7.163934e+00,7.426229e+00,5.737705e+00,2.786885e+00,6.721311e-01,3.278688e-02,8.552632e-01,8.071655e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.003323e+01,1.244061e+01,1.546825e+01,18433300003
3.743731490000e+08,3.743732100000e+08,3.201639e+01,7.244715e-01,2.762295e+01,6.729304e-01,3.180328e+00,7.098361e+00,7.639344e+00,6.098361e+00,2.868852e+00,7.377049e-01,0.000000e+00,8.627752e-01,7.785993e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.011098e+01,1.221371e+01,1.558997e+01,18433300004
3.743732100000e+08,3.743732710000e+08,3.083607e+01,7.109918e-01,2.650820e+01,6.592121e-01,3.081967e+00,6.819672e+00,7.311475e+00,6.016394e+00,2.557377e+00,7.049180e-01,1.639344e-02,8.596491e-01,8.008917e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.001008e+01,1.232702e+01,1.512040e+01,18433300004
3.743732710000e+08,3.743733320000e+08,3.050820e+01,7.072018e-01,2.640984e+01,6.579880e-01,2.852459e+00,6.508197e+00,7.606557e+00,6.000000e+00,2.836066e+00,6.065574e-01,0.000000e+00,8.656636e-01,7.904933e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.996898e+00,1.233302e+01,1.497841e+01,18433300004
3.743733320000e+08,3.743733930000e+08,3.185246e+01,7.226143e-01,2.704918e+01,6.659048e-01,2.622951e+00,6.918033e+00,7.934426e+00,6.344262e+00,2.573771e+00,6.393443e-01,1.639344e-02,8.492023e-01,8.118328e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.008982e+01,1.219152e+01,1.559419e+01,18433300004
3.743733930000e+08,3.743734540000e+08,3.186885e+01,7.228003e-01,2.736065e+01,6.697278e-01,3.606557e+00,7.213115e+00,7.508197e+00,5.885246e+00,2.442623e+00,7.049180e-01,0.000000e+00,8.585391e-01,7.904058e-03,1.900000e+01,1.800000e+01,9.780000e+02,9.974707e+00,1.235272e+01,1.514978e+01,18433300004
3.743734540000e+08,3.743735150000e+08,3.183607e+01,7.224284e-01,2.739344e+01,6.701290e-01,3.049180e+00,6.836066e+00,7.819672e+00,6.245902e+00,2.737705e+00,6.721311e-01,3.278688e-02,8.604531e-01,7.863195e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.022058e+01,1.223423e+01,1.571783e+01,18433300004
3.743735150000e+08,3.743735760000e+08,3.118033e+01,7.149495e-01,2.652459e+01,6.594159e-01,2.967213e+00,6.475410e+00,7.344262e+00,6.377049e+00,2.540984e+00,8.032787e-01,1.639344e-02,8.506835e-01,8.172081e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.035605e+01,1.227336e+01,1.525156e+01,18433300004
3.743735760000e+08,3.743736370000e+08,3.096721e+01,7.125021e-01,2.663935e+01,6.608407e-01,3.098361e+00,7.180328e+00,7.245902e+00,5.836066e+00,2.508197e+00,7.540984e-01,1.639344e-02,8.602435e-01,7.977756e-03,1.900000e+01,1.800000e+01,9.780000e+02,1.011003e+01,1.236984e+01,1.520038e+01,18433300004
