#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.743688840580e+08,3.743702969380e+08,1.412879966319e+03,47170,44403,38546,2767,2767,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433200001,8192,4194304,1
2,3.743703000236e+08,3.743717219983e+08,1.421974738896e+03,47142,44260,38581,2882,2882,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433200002,8192,4194304,1
3,3.743717261116e+08,3.743731449843e+08,1.418872678638e+03,47140,44271,38184,2869,2869,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300003,0,4194304,1
4,3.743731490432e+08,3.743745689757e+08,1.419932433903e+03,47154,44350,38168,2804,2804,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300004,0,4194304,1
5,3.743745730161e+08,3.743759889057e+08,1.415889642596e+03,47147,44266,38355,2881,2881,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300005,8192,4194304,1
6,3.743759930388e+08,3.743774169581e+08,1.423919242024e+03,47124,44227,38101,2897,2897,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300006,8192,4194304,1
7,3.743774220138e+08,3.743788379726e+08,1.415958770633e+03,47141,44280,38407,2861,2861,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300007,8192,4194304,1
8,3.743788420191e+08,3.743802569688e+08,1.414949721098e+03,47147,44206,38045,2941,2941,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300008,8192,4194304,1
9,3.743802610447e+08,3.743816789723e+08,1.417927573085e+03,47123,44363,38186,2760,2760,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300009,8192,4194304,1
10,3.743816830247e+08,3.743830979920e+08,1.414967271090e+03,47161,44149,38001,3012,3012,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300010,8192,4194304,1
11,3.743831020250e+08,3.743845109712e+08,1.408946201026e+03,47177,44259,38098,2918,2918,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300011,8192,4194304,1
12,3.743845150214e+08,3.743859119920e+08,1.396970670164e+03,47190,44230,38216,2960,2960,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300012,8192,4194304,1
13,3.743859160153e+08,3.743873179805e+08,1.401965163589e+03,47197,44152,38154,3045,3045,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300013,8192,4194304,1
14,3.743873210677e+08,3.743887329915e+08,1.411923813164e+03,47151,44232,38025,2919,2919,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300014,8192,4194304,1
15,3.743887370437e+08,3.743901389871e+08,1.401943466365e+03,47194,44210,37983,2984,2984,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300015,8192,4194304,1
16,3.743901430116e+08,3.743915409684e+08,1.397956791580e+03,47184,44196,38007,2988,2988,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300016,8192,4194304,1
17,3.743915451185e+08,3.743929519881e+08,1.406869632185e+03,47182,44135,37960,3047,3047,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300017,0,4194304,1
18,3.743929560445e+08,3.743943559894e+08,1.399944946468e+03,47183,44105,37381,3078,3078,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300018,8192,4194304,1
19,3.743943600143e+08,3.743957669968e+08,1.406982537985e+03,47172,44165,37497,3007,3007,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300019,0,4194304,1
20,3.743957710164e+08,3.743971688951e+08,1.397878680527e+03,47176,44164,37726,3012,3012,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300020,8192,4194304,1
21,3.743971730163e+08,3.743985809919e+08,1.407975545645e+03,47177,44262,37827,2915,2915,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300021,8192,0,1
22,3.743985850333e+08,3.744000009582e+08,1.415924890459e+03,47154,44132,38128,3022,3022,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300022,8192,4194304,1
23,3.744000050924e+08,3.744014229287e+08,1.417836275458e+03,47131,44235,38187,2896,2896,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300023,8192,4194304,1
24,3.744014270146e+08,3.744028519543e+08,1.424939605892e+03,47133,43683,37538,3450,3450,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300024,8192,4194304,1
26,3.744029350777e+08,3.744043878730e+08,1.452795321524e+03,47080,43267,36264,3813,3813,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300026,8192,4194304,1
27,3.744043920346e+08,3.744058609590e+08,1.468924419045e+03,47035,44228,37302,2807,2807,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300027,8192,0,1
28,3.744058650440e+08,3.744073509989e+08,1.485954936981e+03,47003,44135,37055,2868,2868,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300028,8192,0,1
29,3.744073550353e+08,3.744088519525e+08,1.496917203069e+03,46990,44142,37825,2848,2848,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300029,8192,0,1
30,3.744088560129e+08,3.744103649915e+08,1.508978535831e+03,46980,44052,37226,2928,2928,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300030,8192,0,1
31,3.744103680199e+08,3.744118579811e+08,1.489961173832e+03,47011,44035,37062,2976,2976,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300031,0,4194304,1
32,3.744118620628e+08,3.744133499821e+08,1.487919377506e+03,46996,44101,36879,2895,2895,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300032,8192,4194304,1
33,3.744133540160e+08,3.744148429757e+08,1.488959769845e+03,47023,44032,36158,2991,2991,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300033,8192,4194304,1
34,3.744148460630e+08,3.744163249863e+08,1.478923205733e+03,47023,44173,36500,2850,2850,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300034,8192,4194304,1
35,3.744163290402e+08,3.744178099647e+08,1.480924483836e+03,47010,43938,35946,3072,3072,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300035,8192,4194304,1
36,3.744178140402e+08,3.744192859859e+08,1.471945697367e+03,47051,43591,35775,3460,3460,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300036,8192,0,1
37,3.744192900348e+08,3.744207479770e+08,1.457942225218e+03,47081,43856,35784,3225,3225,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300037,8192,4194304,1
38,3.744207520497e+08,3.744221989604e+08,1.446910705090e+03,47067,43429,35326,3638,3638,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300038,8192,4194304,1
39,3.744222030498e+08,3.744236609975e+08,1.457947687864e+03,47081,43771,35356,3310,3310,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300039,8192,4194304,1
40,3.744236650226e+08,3.744251089928e+08,1.443970126629e+03,47102,44161,35818,2941,2941,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300040,8192,0,0
41,3.744251130270e+08,3.744265659353e+08,1.452908359826e+03,47064,44017,35433,3047,3047,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300041,8192,0,1
42,3.744265700367e+08,3.744280049680e+08,1.434931307793e+03,47110,44093,35643,3017,3017,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300042,8192,4194304,1
43,3.744280090163e+08,3.744294399656e+08,1.430949282706e+03,47108,43981,34642,3127,3127,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300043,8192,4194304,1
44,3.744294440809e+08,3.744308789595e+08,1.434878656447e+03,47123,43978,35381,3145,3145,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300044,8192,4194304,1
45,3.744308830965e+08,3.744323169402e+08,1.433843761981e+03,47109,43944,35328,3165,3165,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300045,8192,4194304,1
46,3.744323210304e+08,3.744337579691e+08,1.436938770473e+03,47123,44079,35593,3044,3044,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300046,8192,0,1
47,3.744337620609e+08,3.744351989483e+08,1.436887387276e+03,47119,44069,35561,3050,3050,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300047,8192,0,1
48,3.744352030332e+08,3.744354069833e+08,2.039500876069e+02,6614,6145,4714,469,469,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300048,8192,4194304,1
49,3.744354180128e+08,3.744368509747e+08,1.432961942196e+03,47106,44025,35550,3081,3081,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300049,8192,4194304,1
50,3.744368550160e+08,3.744382939971e+08,1.438981172144e+03,47116,43948,35616,3168,3168,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300050,8192,0,1
51,3.744382980499e+08,3.744397389958e+08,1.440945840001e+03,47079,43964,35581,3115,3115,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300051,8192,0,1
52,3.744397440201e+08,3.744411929958e+08,1.448975728333e+03,47075,44054,35604,3021,3021,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300052,0,0,1
53,3.744411970290e+08,3.744426389806e+08,1.441951618612e+03,47090,44109,35761,2981,2981,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300053,8192,0,1
54,3.744426430376e+08,3.744441059619e+08,1.462924305916e+03,47060,43884,35754,3176,3176,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300054,8192,4194304,1
55,3.744441100288e+08,3.744455559632e+08,1.445934474170e+03,47097,44109,36071,2988,2988,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300055,8192,4194304,1
56,3.744455600404e+08,3.744470129562e+08,1.452915834546e+03,47092,44029,36032,3063,3063,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300056,8192,4194304,1
57,3.744470170189e+08,3.744484559690e+08,1.438950048089e+03,47108,44038,35711,3070,3070,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300057,8192,4194304,1
58,3.744484600188e+08,3.744499019587e+08,1.441939900994e+03,47096,43991,35845,3105,3105,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300058,8192,4194304,1
59,3.744499060470e+08,3.744513419818e+08,1.435934866369e+03,47113,44073,35794,3040,3040,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300059,8192,4194304,1
60,3.744513460214e+08,3.744527869568e+08,1.440935402930e+03,47106,44007,35800,3099,3099,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300060,0,4194304,1
61,3.744527910335e+08,3.744542149353e+08,1.423901730061e+03,47123,44165,35820,2958,2958,0,1,e,F,2018,11,12,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300061,8192,4194304,1
1,3.744542190203e+08,3.744556609652e+08,1.441944931924e+03,47106,44097,36129,3009,3009,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300001,8192,4194304,1
2,3.744556650222e+08,3.744571089889e+08,1.443966762543e+03,47107,43986,35915,3121,3121,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300002,8192,4194304,1
3,3.744571130115e+08,3.744585379649e+08,1.424953326821e+03,47150,44181,36009,2969,2969,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433300003,8192,4194304,1
4,3.744585410228e+08,3.744599749912e+08,1.433968338728e+03,47113,44082,35990,3031,3031,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400004,8192,4194304,1
5,3.744599790125e+08,3.744614168974e+08,1.437884918690e+03,47116,44058,36015,3058,3058,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400005,0,4194304,1
6,3.744614210274e+08,3.744628579625e+08,1.436935053885e+03,47096,44034,36071,3062,3062,0,2,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400006,8192,4194304,1
7,3.744628620242e+08,3.744642739946e+08,1.411970394015e+03,47172,44200,36138,2972,2972,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400007,8192,4194304,1
8,3.744642780820e+08,3.744657189877e+08,1.440905687451e+03,47097,44130,36226,2967,2967,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400008,0,4194304,1
9,3.744657230541e+08,3.744671439920e+08,1.420937971771e+03,47146,44145,36021,3001,3001,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400009,8192,4194304,1
10,3.744671480867e+08,3.744685729984e+08,1.424911676228e+03,47149,44245,36249,2904,2904,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400010,8192,4194304,1
11,3.744685770312e+08,3.744700109888e+08,1.433957580268e+03,47116,44110,36078,3006,3006,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400011,8192,4194304,1
12,3.744700150358e+08,3.744714399552e+08,1.424919364750e+03,47137,44121,36242,3016,3016,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400012,8192,4194304,1
13,3.744714440169e+08,3.744728689660e+08,1.424949179828e+03,47142,44142,36255,3000,3000,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400013,8192,4194304,1
14,3.744728730537e+08,3.744742999895e+08,1.426935725927e+03,47143,44255,36376,2888,2888,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400014,8192,4194304,1
15,3.744743040351e+08,3.744757469809e+08,1.442945730269e+03,47103,44166,36550,2937,2937,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400015,8192,4194304,1
16,3.744757510131e+08,3.744771789978e+08,1.427984619260e+03,47129,44251,36362,2878,2878,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400016,8192,4194304,1
17,3.744771830570e+08,3.744786138685e+08,1.430811547875e+03,47121,44218,36470,2903,2903,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400017,8192,4194304,1
18,3.744786180367e+08,3.744795309318e+08,9.128951530457e+02,29896,28117,22894,1779,1779,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400018,0,4194304,1
19,3.744795420217e+08,3.744809629584e+08,1.420936633348e+03,47127,44125,36375,3002,3002,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400019,0,4194304,1
20,3.744809670712e+08,3.744824009795e+08,1.433908309162e+03,47125,44146,36223,2979,2979,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400020,8192,4194304,1
21,3.744824051502e+08,3.744838469903e+08,1.441840108275e+03,47108,44226,36553,2882,2882,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400021,8192,0,1
22,3.744838510696e+08,3.744852759696e+08,1.424899938822e+03,47149,44144,36125,3005,3005,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400022,8192,4194304,1
23,3.744852790359e+08,3.744867159975e+08,1.436961660624e+03,47107,44156,36252,2951,2951,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400023,8192,4194304,1
24,3.744867200680e+08,3.744881499326e+08,1.429864526331e+03,47126,44270,36439,2856,2856,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400024,8192,4194304,1
25,3.744881540309e+08,3.744896149960e+08,1.460965059757e+03,47071,44197,36396,2874,2874,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400025,0,0,1
26,3.744896190203e+08,3.744910849770e+08,1.465956678033e+03,47065,44054,35835,3011,3011,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400026,8192,4194304,1
27,3.744910890400e+08,3.744925749892e+08,1.485949192107e+03,47024,43931,35299,3093,3093,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400027,8192,4194304,1
28,3.744925790448e+08,3.744933769780e+08,7.979331821203e+02,25159,23478,18877,1681,1681,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400028,8192,4194304,1
29,3.744933880221e+08,3.744948899954e+08,1.501973296106e+03,46981,43893,35329,3088,3088,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400029,8192,0,1
30,3.744948940175e+08,3.744964149878e+08,1.520970271051e+03,46941,43789,35229,3152,3152,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400030,8192,4194304,1
31,3.744964190435e+08,3.744979428843e+08,1.523840807199e+03,46921,43814,35039,3107,3107,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400031,8192,4194304,1
32,3.744979470495e+08,3.744994379711e+08,1.490921551943e+03,47003,43824,35003,3179,3179,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400032,8192,0,1
33,3.744994420452e+08,3.745009309686e+08,1.488923490524e+03,47011,43861,34892,3150,3150,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400033,0,4194304,1
34,3.745009350150e+08,3.745024239543e+08,1.488939306855e+03,47001,44006,35359,2995,2995,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400034,8192,0,1
35,3.745024280374e+08,3.745025749961e+08,1.469587291479e+02,4669,4397,3272,272,272,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400035,8192,0,1
36,3.745025850742e+08,3.745040669879e+08,1.481913686633e+03,47012,43804,35085,3208,3208,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400036,8192,0,1
37,3.745040710257e+08,3.745055499692e+08,1.478943519771e+03,47037,43997,35383,3040,3040,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400037,8192,4194304,1
38,3.745055530167e+08,3.745070139156e+08,1.460898942173e+03,47057,43889,35136,3168,3168,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400038,8192,4194304,1
39,3.745070180191e+08,3.745084839282e+08,1.465909112990e+03,47069,43946,35018,3123,3123,0,1,e,F,2018,11,13,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18433400039,8192,0,1
