#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433200001
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433200002
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300003
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300004
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300005
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300006
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300007
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300008
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300009
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300010
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300011
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300012
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300013
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300014
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300015
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300016
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300017
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300018
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300019
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300020
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300021
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300022
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300023
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300024
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300026
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300027
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300028
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300029
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300030
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300031
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300032
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300033
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300034
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300035
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300036
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300037
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300038
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300039
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300040
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300041
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300042
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300043
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300044
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300045
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300046
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300047
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300048
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300049
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300050
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300051
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300052
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300053
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300054
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300055
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300056
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300057
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300058
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300059
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300060
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300061
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300001
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300002
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433300003
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400004
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400005
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400006
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400007
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400008
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400009
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400010
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400011
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400012
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400013
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400014
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400015
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400016
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400017
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400018
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400019
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400020
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400021
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400022
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400023
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400024
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400025
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400026
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400027
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400028
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400029
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400030
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400031
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400032
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400033
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400034
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400035
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400036
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400037
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400038
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400039
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400040
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400041
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400042
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400043
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400045
2.950508400000e+08,1.900000e+01,1.800000e+01,9.780000e+02,18433400046
