#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400001
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400002
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400003
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400004
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400005
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400006
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400007
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400008
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400009
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400010
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400011
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400012
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400013
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400014
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400015
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400016
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400017
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400018
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400019
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400020
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400021
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400022
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400023
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400024
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400025
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400026
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400027
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400028
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400029
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400030
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400031
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400032
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400033
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400034
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400035
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400036
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400037
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400038
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400039
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400040
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400041
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400042
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400043
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400044
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400045
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400046
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400047
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400048
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400049
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400050
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400051
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400052
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400053
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400054
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400055
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400056
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400057
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593400058
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500001
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500002
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500003
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500004
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500005
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500006
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500007
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500008
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500009
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500010
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500011
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500012
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500013
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500014
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500015
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500016
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500017
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500018
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500019
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500020
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500021
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500022
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500023
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500024
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500025
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500026
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500027
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500028
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500029
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500030
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500031
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500032
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500033
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500034
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500035
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500036
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500037
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500038
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500039
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500040
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500041
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500042
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500043
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500044
5.123044200000e+08,1.700000e+01,1.500000e+01,9.960000e+02,61593500045
