#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.126976035981e+08,5.126989860502e+08,1.382452155292e+03,47218,42058,19760,5160,5160,0,7,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.126989894981e+08,5.127003940727e+08,1.404574589133e+03,47171,41880,19957,5291,5291,0,6,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.127003975381e+08,5.127018260923e+08,1.428554189444e+03,47142,41810,20295,5332,5332,0,9,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.127018296062e+08,5.127032791169e+08,1.449510652125e+03,47084,41966,21069,5118,5118,0,5,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.127032823106e+08,5.127047311107e+08,1.448800089002e+03,47094,41871,21254,5223,5223,0,10,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.127047349010e+08,5.127062041389e+08,1.469237871528e+03,47058,41908,20944,5150,5150,0,5,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.127062077875e+08,5.127076841458e+08,1.476358300567e+03,47019,41983,20791,5036,5036,0,7,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.127076880697e+08,5.127091511719e+08,1.463102203608e+03,47047,42008,20005,5039,5039,0,6,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.127091549541e+08,5.127106391662e+08,1.484212102532e+03,47009,41866,19534,5143,5143,0,3,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.127106434351e+08,5.127121392295e+08,1.495794342220e+03,47003,41925,19245,5078,5078,0,5,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.127121430488e+08,5.127136762598e+08,1.533210964203e+03,46905,41952,20137,4953,4953,0,3,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.127136804746e+08,5.127152362616e+08,1.555787082016e+03,46860,41769,21609,5091,5091,0,9,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.127152404777e+08,5.127168102769e+08,1.569799251497e+03,46836,41711,22661,5125,5125,0,4,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.127168144494e+08,5.127183683034e+08,1.553854032099e+03,46864,41857,22759,5007,5007,0,6,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.127183724093e+08,5.127199493355e+08,1.576926181674e+03,46844,41768,23415,5076,5076,0,5,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.127199528888e+08,5.127215563076e+08,1.603418853581e+03,46775,41931,22540,4844,4844,0,4,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
17,5.127215600110e+08,5.127231813225e+08,1.621311492324e+03,46756,41885,22633,4871,4871,0,3,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400017,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
18,5.127231849465e+08,5.127248393816e+08,1.654435096860e+03,46688,41741,24378,4947,4947,0,5,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400018,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
19,5.127248429085e+08,5.127265023200e+08,1.659411417007e+03,46672,41672,23485,5000,5000,0,5,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400019,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
20,5.127265064056e+08,5.127281784280e+08,1.672022458076e+03,46643,41701,23634,4942,4942,0,3,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400020,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
21,5.127281817534e+08,5.127298594647e+08,1.677711257100e+03,46632,41732,23711,4900,4900,0,7,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400021,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
22,5.127298628357e+08,5.127315593809e+08,1.696545256317e+03,46596,41649,23533,4947,4947,0,4,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400022,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
23,5.127315631644e+08,5.127332705048e+08,1.707340407073e+03,46585,41778,23611,4807,4807,0,6,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400023,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
24,5.127332741227e+08,5.127349895049e+08,1.715382229805e+03,46565,41715,24169,4850,4850,0,6,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400024,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
25,5.127349934358e+08,5.127367035070e+08,1.710071194410e+03,46573,41809,24142,4764,4764,0,2,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400025,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
26,5.127367072432e+08,5.127384335853e+08,1.726342103124e+03,46512,41775,25250,4737,4737,0,8,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400026,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
27,5.127384381109e+08,5.127401715916e+08,1.733480675280e+03,46516,41791,25643,4725,4725,0,5,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400027,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
28,5.127401752682e+08,5.127418786260e+08,1.703357771635e+03,46565,41825,25397,4740,4740,0,4,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400028,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
29,5.127418830461e+08,5.127435855293e+08,1.702483134031e+03,46565,41676,25155,4889,4889,0,5,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400029,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
30,5.127435899320e+08,5.127452626787e+08,1.672746684551e+03,46640,41802,24700,4838,4838,0,4,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400030,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
31,5.127452658587e+08,5.127469166722e+08,1.650813561141e+03,46680,41719,24418,4961,4961,0,5,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400031,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
32,5.127469208947e+08,5.127485336696e+08,1.612774933279e+03,46759,41732,23762,5027,5027,0,4,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400032,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
33,5.127485368311e+08,5.127501247333e+08,1.587902219594e+03,46824,41670,23213,5154,5154,0,7,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400033,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
34,5.127501282810e+08,5.127516887372e+08,1.560456211388e+03,46863,41622,22946,5241,5241,0,8,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400034,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
35,5.127516920920e+08,5.127532407242e+08,1.548632199109e+03,46878,41615,21814,5263,5263,0,7,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400035,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
36,5.127532446757e+08,5.127547507918e+08,1.506116089344e+03,46974,41620,20964,5354,5354,0,6,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400036,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
37,5.127547542422e+08,5.127562118077e+08,1.457565487862e+03,47059,41851,20623,5208,5208,0,4,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400037,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
38,5.127562157690e+08,5.127576688439e+08,1.453074900806e+03,47072,41731,20349,5341,5341,0,6,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400038,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
39,5.127576726778e+08,5.127590988596e+08,1.426181772590e+03,47125,41870,19834,5255,5255,0,7,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400039,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
40,5.127591029357e+08,5.127605018004e+08,1.398864695966e+03,47192,41884,19262,5308,5308,0,6,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400040,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
41,5.127605049503e+08,5.127618938898e+08,1.388939564526e+03,47211,41931,18309,5280,5280,0,2,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400041,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
42,5.127618969388e+08,5.127632597742e+08,1.362835401595e+03,47268,42162,18057,5106,5106,0,7,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400042,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
43,5.127632630146e+08,5.127646078658e+08,1.344851162016e+03,47285,41941,18345,5344,5344,0,2,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400043,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
44,5.127646116257e+08,5.127659558894e+08,1.344263668776e+03,47292,42017,18240,5275,5275,0,4,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400044,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
45,5.127659601387e+08,5.127673009416e+08,1.340802844048e+03,47311,42067,18042,5244,5244,0,8,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400045,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
46,5.127673047723e+08,5.127686409231e+08,1.336150819123e+03,47320,42086,18134,5234,5234,0,8,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400046,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
47,5.127686447275e+08,5.127699748569e+08,1.330129402995e+03,47327,42054,17946,5273,5273,0,8,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400047,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
48,5.127699783401e+08,5.127713109968e+08,1.332656713486e+03,47316,42018,18156,5298,5298,0,7,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400048,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
49,5.127713145043e+08,5.127726390088e+08,1.324504411697e+03,47323,42156,18174,5167,5167,0,8,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400049,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
50,5.127726431701e+08,5.127739699760e+08,1.326805836141e+03,47330,42035,17884,5295,5295,0,10,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400050,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
51,5.127739733619e+08,5.127753120502e+08,1.338688350737e+03,47315,42130,18114,5185,5185,0,7,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400051,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
52,5.127753154669e+08,5.127766720810e+08,1.356614097357e+03,47286,41958,18112,5328,5328,0,5,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400052,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
53,5.127766756691e+08,5.127780301130e+08,1.354443931937e+03,47284,42070,18179,5214,5214,0,4,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400053,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
54,5.127780338159e+08,5.127793931249e+08,1.359308979332e+03,47253,41975,18854,5278,5278,0,5,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400054,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
55,5.127793971294e+08,5.127807520331e+08,1.354903751373e+03,47286,42075,18276,5211,5211,0,8,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400055,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
56,5.127807556927e+08,5.127821241668e+08,1.368474103332e+03,47228,42051,18850,5177,5177,0,5,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400056,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
57,5.127821286846e+08,5.127834841585e+08,1.355473915577e+03,47278,41863,18971,5415,5415,0,9,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400057,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
58,5.127834874393e+08,5.127839971418e+08,5.097025688291e+02,17679,15784,6657,1895,1895,0,3,e,B,2023,4,1,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593400058,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
1,5.127840033948e+08,5.127853731925e+08,1.369797708631e+03,47223,41897,19171,5326,5326,0,8,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500001,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
2,5.127853774334e+08,5.127867491952e+08,1.371761773288e+03,47253,42029,18801,5224,5224,0,5,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500002,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
3,5.127867528309e+08,5.127881205358e+08,1.367704828680e+03,47220,41939,18934,5281,5281,0,9,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500003,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
4,5.127881245217e+08,5.127895155595e+08,1.391037819803e+03,47187,41965,19081,5222,5222,0,7,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500004,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
5,5.127895199165e+08,5.127909166067e+08,1.396690139592e+03,47193,41990,19030,5203,5203,0,6,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500005,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
6,5.127909198076e+08,5.127923186043e+08,1.398796685398e+03,47184,41854,19704,5330,5330,0,8,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500006,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
7,5.127923224366e+08,5.127937256168e+08,1.403180238426e+03,47169,41872,19713,5297,5297,0,4,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500007,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
8,5.127937298769e+08,5.127951466709e+08,1.416793942809e+03,47145,42058,20172,5087,5087,0,8,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500008,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
9,5.127951508092e+08,5.127965586618e+08,1.407852587104e+03,47167,41945,20207,5222,5222,0,6,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500009,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
10,5.127965624436e+08,5.127980116998e+08,1.449256193578e+03,47095,41877,20323,5218,5218,0,3,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500010,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
11,5.127980148314e+08,5.127995037100e+08,1.488878606796e+03,47000,41800,20707,5200,5200,0,6,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500011,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
12,5.127995076239e+08,5.128010057498e+08,1.498125942528e+03,46974,41916,20843,5058,5058,0,3,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500012,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
13,5.128010104237e+08,5.128025397644e+08,1.529340688288e+03,46918,41815,21405,5103,5103,0,6,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500013,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
14,5.128025437084e+08,5.128041037332e+08,1.560024784625e+03,46854,41745,21999,5109,5109,0,7,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500014,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
15,5.128041083022e+08,5.128057038048e+08,1.595502577126e+03,46805,41841,22523,4964,4964,0,7,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500015,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
16,5.128057077372e+08,5.128073348103e+08,1.627073092580e+03,46720,41796,23019,4924,4924,0,7,e,B,2023,4,2,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61593500016,0,0,0,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,5.250000e+02,4.000000e+02
