#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.273351668642e+08,4.273369329811e+08,1.766116900146e+03,46415,46385,40598,30,30,0,24,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600001,0,0,0
2,4.273369384359e+08,4.273387159616e+08,1.777525771797e+03,46402,46375,40924,27,27,0,25,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600002,0,0,0
3,4.273387206848e+08,4.273404879432e+08,1.767258355677e+03,46427,46394,40985,33,33,0,25,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600003,0,0,0
4,4.273404930595e+08,4.273422750421e+08,1.781982557476e+03,46413,46380,40891,33,33,0,18,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600004,0,0,0
5,4.273422790872e+08,4.273440440343e+08,1.764947129309e+03,46453,46421,41078,32,32,0,11,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600005,0,0,0
6,4.273440485928e+08,4.273458150617e+08,1.766468934655e+03,46418,46389,40734,29,29,0,23,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600006,0,0,0
7,4.273458202223e+08,4.273475780910e+08,1.757868755043e+03,46451,46423,40822,28,28,0,25,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600007,0,0,0
8,4.273475824246e+08,4.273493400160e+08,1.757591400385e+03,46462,46428,40544,34,34,0,16,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600008,0,0,0
9,4.273493441290e+08,4.273510831131e+08,1.738984166622e+03,46487,46456,40517,31,31,0,26,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600009,0,0,0
10,4.273510874502e+08,4.273528471249e+08,1.759674682379e+03,46440,46396,40666,44,44,0,27,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600010,0,0,0
11,4.273528527255e+08,4.273545941302e+08,1.741404643178e+03,46473,46445,40813,28,28,0,22,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600011,0,0,0
12,4.273545990280e+08,4.273563521084e+08,1.753080357850e+03,46469,46433,40807,36,36,0,18,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600012,0,0,0
13,4.273563569519e+08,4.273580961750e+08,1.739223133624e+03,46500,46470,40996,30,30,0,15,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600013,0,0,0
14,4.273581003985e+08,4.273598451944e+08,1.744795926452e+03,46470,46446,40778,24,24,0,23,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600014,0,0,0
15,4.273598502269e+08,4.273615992036e+08,1.748976678610e+03,46483,46443,40839,40,40,0,15,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600015,0,0,0
16,4.273616036023e+08,4.273633462014e+08,1.742599131823e+03,46475,46443,40752,32,32,0,28,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600016,0,0,0
17,4.273633512099e+08,4.273651081433e+08,1.756933374286e+03,46442,46399,40974,43,43,0,22,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600017,0,0,0
18,4.273651132243e+08,4.273668592411e+08,1.746016806841e+03,46470,46440,40636,30,30,0,32,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600018,0,0,0
19,4.273668641820e+08,4.273686122471e+08,1.748065122187e+03,46469,46434,40953,35,35,0,16,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600019,0,0,0
20,4.273686170403e+08,4.273703612342e+08,1.744193990588e+03,46455,46417,40843,38,38,0,33,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600020,0,0,0
21,4.273703663320e+08,4.273721312763e+08,1.764944310188e+03,46431,46392,40779,39,39,0,22,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600021,0,0,0
22,4.273721356621e+08,4.273738773197e+08,1.741657535970e+03,46473,46442,40781,31,31,0,23,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600022,0,0,0
23,4.273738825181e+08,4.273756373411e+08,1.754823003650e+03,46457,46420,40683,37,37,0,17,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600023,0,0,0
24,4.273756423171e+08,4.273773953349e+08,1.753017775655e+03,46471,46437,40971,34,34,0,14,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600024,0,0,0
25,4.273773995167e+08,4.273791743387e+08,1.774821966648e+03,46425,46387,40780,38,38,0,18,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600025,0,0,0
26,4.273791789144e+08,4.273809233817e+08,1.744467289329e+03,46473,46434,40620,39,39,0,25,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600026,0,0,0
27,4.273809276996e+08,4.273826714025e+08,1.743702903330e+03,46471,46431,40809,40,40,0,19,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600027,0,0,0
28,4.273826761255e+08,4.273844263725e+08,1.750247004569e+03,46457,46422,40907,35,35,0,11,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600028,0,0,0
29,4.273844319287e+08,4.273861892909e+08,1.757362224281e+03,46438,46412,40695,26,26,0,28,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600029,0,0,0
30,4.273861945253e+08,4.273879404390e+08,1.745913722277e+03,46456,46417,40886,39,39,0,19,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600030,0,0,0
31,4.273879458921e+08,4.273897044636e+08,1.758571506202e+03,46455,46413,40710,42,42,0,27,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600031,0,0,0
32,4.273897091447e+08,4.273914554571e+08,1.746312441349e+03,46465,46426,40733,39,39,0,38,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600032,0,0,0
33,4.273914602388e+08,4.273932134115e+08,1.753172760546e+03,46446,46405,40592,41,41,0,20,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600033,0,0,0
34,4.273932189618e+08,4.273949755039e+08,1.756542105854e+03,46453,46412,40638,41,41,0,29,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600034,0,0,0
35,4.273949800880e+08,4.273967354845e+08,1.755396567404e+03,46449,46424,40444,25,25,0,32,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600035,0,0,0
36,4.273967403327e+08,4.273985085148e+08,1.768182116091e+03,46437,46406,40963,31,31,0,27,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600036,0,0,0
37,4.273985132627e+08,4.274002785529e+08,1.765290204644e+03,46422,46396,40850,26,26,0,31,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600037,0,0,0
38,4.274002830834e+08,4.274020555445e+08,1.772461091340e+03,46411,46375,40698,36,36,0,31,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600038,0,0,0
39,4.274020601855e+08,4.274038205835e+08,1.760397956669e+03,46422,46403,40963,19,19,0,28,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600039,0,0,0
40,4.274038257835e+08,4.274055925748e+08,1.766791323304e+03,46418,46377,40797,41,41,0,38,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600040,0,0,0
41,4.274055975154e+08,4.274073775413e+08,1.780025903106e+03,46305,46271,40662,34,34,0,107,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600041,0,0,0
42,4.274073821808e+08,4.274091486168e+08,1.766436034322e+03,46375,46341,40712,34,34,0,68,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600042,0,0,0
43,4.274091527903e+08,4.274109276291e+08,1.774838833749e+03,46376,46335,40832,41,41,0,48,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600043,0,0,0
44,4.274109327822e+08,4.274127056273e+08,1.772845082343e+03,46393,46354,40864,39,39,0,38,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600044,0,0,0
45,4.274127103337e+08,4.274144926300e+08,1.782296320379e+03,46388,46355,40679,33,33,0,18,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600045,0,0,0
46,4.274144979847e+08,4.274162596620e+08,1.761677327156e+03,46450,46412,41024,38,38,0,25,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600046,0,0,0
47,4.274162644479e+08,4.274180186740e+08,1.754226134598e+03,46444,46412,40606,32,32,0,38,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600047,0,0,0
48,4.274180230936e+08,4.274197677059e+08,1.744612267137e+03,46485,46441,40768,44,44,0,21,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600048,0,0,0
49,4.274197725986e+08,4.274215296900e+08,1.757091417909e+03,46444,46416,40701,28,28,0,19,e,T,2020,7,17,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494600049,0,0,0
1,4.274215347928e+08,4.274232927502e+08,1.757957475543e+03,46446,46412,40975,34,34,0,22,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700001,0,0,0
2,4.274232981445e+08,4.274250476884e+08,1.749543916702e+03,46458,46424,40870,34,34,0,12,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700002,0,0,0
3,4.274250524485e+08,4.274268037882e+08,1.751339689374e+03,46476,46434,40863,42,42,0,20,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700003,0,0,0
4,4.274268084894e+08,4.274285497280e+08,1.741238650203e+03,46485,46441,40720,44,44,0,13,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700004,0,0,0
5,4.274285550898e+08,4.274302898107e+08,1.734720923781e+03,46490,46444,40665,46,46,0,18,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700005,0,0,0
6,4.274302949795e+08,4.274320458121e+08,1.750832690477e+03,46478,46448,40693,30,30,0,13,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700006,0,0,0
7,4.274320501582e+08,4.274337848492e+08,1.734690995812e+03,46507,46472,41086,35,35,0,7,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700007,0,0,0
8,4.274337896261e+08,4.274355318029e+08,1.742176793694e+03,46480,46449,41009,31,31,0,21,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700008,0,0,0
9,4.274355367075e+08,4.274372658682e+08,1.729160666525e+03,46532,46499,40686,33,33,0,15,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700009,0,0,0
10,4.274372704247e+08,4.274390098881e+08,1.739463424981e+03,46501,46470,40917,31,31,0,17,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700010,0,0,0
11,4.274390145562e+08,4.274407678351e+08,1.753278921664e+03,46480,46449,40875,31,31,0,7,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700011,0,0,0
12,4.274407720806e+08,4.274424988624e+08,1.726781794548e+03,46505,46473,41006,32,32,0,10,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700012,0,0,0
13,4.274425044994e+08,4.274442439224e+08,1.739422976851e+03,46488,46456,40694,32,32,0,16,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700013,0,0,0
14,4.274442488449e+08,4.274459959340e+08,1.747089138269e+03,46484,46442,40920,42,42,0,12,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700014,0,0,0
15,4.274460001236e+08,4.274477308992e+08,1.730775650561e+03,46524,46486,40733,38,38,0,17,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700015,0,0,0
16,4.274477357705e+08,4.274494679884e+08,1.732217940807e+03,46517,46491,40850,26,26,0,11,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700016,0,0,0
17,4.274494729408e+08,4.274512149133e+08,1.741972552836e+03,46489,46451,40568,38,38,0,15,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700017,0,0,0
18,4.274512202211e+08,4.274529669797e+08,1.746758555830e+03,46486,46456,40960,30,30,0,18,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700018,0,0,0
19,4.274529717611e+08,4.274547029907e+08,1.731229573011e+03,46511,46472,40847,39,39,0,9,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700019,0,0,0
20,4.274547077220e+08,4.274564459667e+08,1.738244604170e+03,46489,46457,40986,32,32,0,16,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700020,0,0,0
21,4.274564508617e+08,4.274581850511e+08,1.734189448655e+03,46491,46462,40890,29,29,0,14,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700021,0,0,0
22,4.274581904986e+08,4.274599220767e+08,1.731578154325e+03,46497,46458,41102,39,39,0,19,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700022,0,0,0
23,4.274599270955e+08,4.274616610972e+08,1.734001697004e+03,46501,46458,40789,43,43,0,26,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700023,0,0,0
24,4.274616658113e+08,4.274634088852e+08,1.743073933065e+03,46481,46452,40885,29,29,0,13,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700024,0,0,0
25,4.274634138264e+08,4.274651630862e+08,1.749259780228e+03,46469,46436,40765,33,33,0,18,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700025,0,0,0
26,4.274651686151e+08,4.274669170615e+08,1.748446355820e+03,46475,46440,41019,35,35,0,18,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700026,0,0,0
27,4.274669220441e+08,4.274686761259e+08,1.754081830502e+03,46445,46413,40790,32,32,0,32,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700027,0,0,0
28,4.274686811554e+08,4.274704151194e+08,1.733964024484e+03,46486,46447,40941,39,39,0,14,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700028,0,0,0
29,4.274704208167e+08,4.274721591748e+08,1.738358118773e+03,46484,46458,40825,26,26,0,27,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700029,0,0,0
30,4.274721636399e+08,4.274739041333e+08,1.740493409991e+03,46493,46452,41007,41,41,0,14,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700030,0,0,0
31,4.274739091435e+08,4.274756601897e+08,1.751046213865e+03,46468,46430,40986,38,38,0,25,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700031,0,0,0
32,4.274756642396e+08,4.274774002343e+08,1.735994693220e+03,46506,46476,41106,30,30,0,12,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700032,0,0,0
33,4.274774050071e+08,4.274791362040e+08,1.731196913004e+03,46502,46464,40531,38,38,0,22,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700033,0,0,0
34,4.274791418333e+08,4.274808832433e+08,1.741410057485e+03,46480,46449,40925,31,31,0,30,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700034,0,0,0
35,4.274808879794e+08,4.274826262574e+08,1.738277968109e+03,46498,46457,41078,41,41,0,18,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700035,0,0,0
36,4.274826312224e+08,4.274843672875e+08,1.736065106094e+03,46494,46453,40887,41,41,0,13,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700036,0,0,0
37,4.274843725332e+08,4.274861122931e+08,1.739759875417e+03,46489,46445,40989,44,44,0,18,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700037,0,0,0
38,4.274861168440e+08,4.274878613140e+08,1.744469951570e+03,46469,46440,40988,29,29,0,18,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700038,0,0,0
39,4.274878667128e+08,4.274896061971e+08,1.739484304070e+03,46488,46460,40946,28,28,0,24,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700039,0,0,0
40,4.274896109162e+08,4.274913592426e+08,1.748326413751e+03,46478,46448,40872,30,30,0,19,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700040,0,0,0
41,4.274913637064e+08,4.274931073492e+08,1.743642793238e+03,46484,46448,40849,36,36,0,13,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700041,0,0,0
42,4.274931116818e+08,4.274948623707e+08,1.750688895404e+03,46479,46448,40955,31,31,0,14,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700042,0,0,0
43,4.274948664030e+08,4.274966153799e+08,1.748976907134e+03,46475,46437,40762,38,38,0,24,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700043,0,0,0
44,4.274966203442e+08,4.274983674119e+08,1.747067691326e+03,46466,46430,40766,36,36,0,22,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700044,0,0,0
45,4.274983719683e+08,4.275001173621e+08,1.745393873274e+03,46480,46448,41086,32,32,0,15,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700045,0,0,0
46,4.275001224617e+08,4.275018704379e+08,1.747976151586e+03,46452,46418,40850,34,34,0,15,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700046,0,0,0
47,4.275018759336e+08,4.275036253829e+08,1.749449359834e+03,46467,46431,40626,36,36,0,16,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700047,0,0,0
48,4.275036303583e+08,4.275053784263e+08,1.748067998290e+03,46485,46455,40690,30,30,0,10,e,T,2020,7,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,45494700048,0,0,0
