#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.669730000000e+08,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669742000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669754000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22308900003
2.669766000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669778000000e+08,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669790000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669802000000e+08,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669814000000e+08,2.400000e+01,1.500000e+01,9.300000e+02,22309000008
2.669826000000e+08,2.400000e+01,1.400000e+01,9.300000e+02,22309000009
2.669838000000e+08,2.400000e+01,1.400000e+01,9.300000e+02,22309000010
2.669850000000e+08,2.400000e+01,1.400000e+01,9.300000e+02,22309000011
2.669862000000e+08,2.400000e+01,1.400000e+01,9.300000e+02,22309000012
2.669874000000e+08,2.400000e+01,1.400000e+01,9.300000e+02,22309000013
2.669880000000e+08,2.400000e+01,1.400000e+01,9.300000e+02,22309000014
2.669886000000e+08,2.400000e+01,1.400000e+01,9.300000e+02,22309000015
2.669898000000e+08,2.300000e+01,1.300000e+01,9.300000e+02,22309000016
2.669910000000e+08,2.300000e+01,1.300000e+01,9.300000e+02,22309000017
2.669922000000e+08,2.300000e+01,1.300000e+01,9.300000e+02,22309000018
2.669934000000e+08,2.300000e+01,1.300000e+01,9.300000e+02,22309000019
2.669946000000e+08,2.300000e+01,1.300000e+01,9.300000e+02,22309000020
2.669946000000e+08,2.300000e+01,1.300000e+01,9.300000e+02,22309000021
2.669958000000e+08,2.300000e+01,1.300000e+01,9.300000e+02,22309000022
2.669970000000e+08,2.300000e+01,1.400000e+01,9.310000e+02,22309000023
2.669982000000e+08,2.300000e+01,1.400000e+01,9.310000e+02,22309000024
2.669994000000e+08,2.300000e+01,1.400000e+01,9.300000e+02,22309000025
2.670000000000e+08,2.300000e+01,1.500000e+01,9.300000e+02,22309000026
2.670012000000e+08,2.300000e+01,1.500000e+01,9.310000e+02,22309000027
2.670024000000e+08,2.300000e+01,1.500000e+01,9.300000e+02,22309000028
2.670036000000e+08,2.300000e+01,1.500000e+01,9.310000e+02,22309000029
2.670048000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22309000030
2.670060000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22309000031
2.670072000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22309000032
2.670084000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22309000033
2.670084000000e+08,2.300000e+01,1.600000e+01,9.300000e+02,22309000034
2.670096000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22309000035
2.670102000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22309000036
2.670114000000e+08,2.300000e+01,1.700000e+01,9.300000e+02,22309000037
2.670126000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22309000038
2.670132000000e+08,2.300000e+01,1.800000e+01,9.300000e+02,22309000039
2.670138000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22309000040
2.670150000000e+08,2.300000e+01,1.900000e+01,9.290000e+02,22309000041
2.670162000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22309000042
2.670174000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22309000043
2.670174000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22309000044
2.670180000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22309000045
2.670192000000e+08,2.300000e+01,1.900000e+01,9.300000e+02,22309000046
2.670204000000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22309000047
2.670216000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22309000048
2.670228000000e+08,2.300000e+01,2.200000e+01,9.300000e+02,22309000050
2.670240000000e+08,2.400000e+01,2.400000e+01,9.300000e+02,22309000051
2.670252000000e+08,2.400000e+01,2.600000e+01,9.300000e+02,22309000052
2.670258000000e+08,2.400000e+01,2.600000e+01,9.300000e+02,22309000053
2.670270000000e+08,2.400000e+01,2.800000e+01,9.290000e+02,22309000054
2.670276000000e+08,2.400000e+01,2.900000e+01,9.290000e+02,22309000055
2.670288000000e+08,2.400000e+01,3.100000e+01,9.290000e+02,22309000056
2.670294000000e+08,2.400000e+01,3.300000e+01,9.290000e+02,22309000057
2.670306000000e+08,2.400000e+01,3.400000e+01,9.290000e+02,22309000058
2.670318000000e+08,2.400000e+01,3.400000e+01,9.290000e+02,22309000059
2.670330000000e+08,2.500000e+01,3.400000e+01,9.290000e+02,22309000060
2.670342000000e+08,2.500000e+01,3.600000e+01,9.290000e+02,22309000061
2.670354000000e+08,2.500000e+01,3.800000e+01,9.290000e+02,22309000062
2.670354000000e+08,2.500000e+01,3.800000e+01,9.290000e+02,22309000063
2.670366000000e+08,2.500000e+01,3.900000e+01,9.290000e+02,22309000064
2.670378000000e+08,2.500000e+01,3.600000e+01,9.290000e+02,22309000065
2.670390000000e+08,2.500000e+01,3.200000e+01,9.290000e+02,22309000066
2.670402000000e+08,2.500000e+01,3.100000e+01,9.290000e+02,22309000067
2.670414000000e+08,2.500000e+01,3.100000e+01,9.290000e+02,22309000068
2.670426000000e+08,2.500000e+01,3.500000e+01,9.290000e+02,22309000070
2.670432000000e+08,2.500000e+01,3.300000e+01,9.300000e+02,22309000071
2.670444000000e+08,2.500000e+01,3.200000e+01,9.290000e+02,22309000072
2.670456000000e+08,2.500000e+01,2.800000e+01,9.290000e+02,22309000073
2.670468000000e+08,2.500000e+01,2.500000e+01,9.290000e+02,22309000074
2.670480000000e+08,2.500000e+01,2.400000e+01,9.300000e+02,22309000075
2.670492000000e+08,2.500000e+01,2.300000e+01,9.300000e+02,22309000076
2.670498000000e+08,2.500000e+01,2.200000e+01,9.300000e+02,22309000077
2.670504000000e+08,2.500000e+01,2.200000e+01,9.300000e+02,22309000078
2.670516000000e+08,2.500000e+01,2.100000e+01,9.300000e+02,22309000079
2.670528000000e+08,2.500000e+01,2.100000e+01,9.300000e+02,22309000080
2.670540000000e+08,2.400000e+01,2.100000e+01,9.300000e+02,22309000081
2.670552000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22309000082
2.670564000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22309000083
2.670576000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22309000084
2.670588000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22309000001
2.670600000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22309000002
2.670600000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22309000003
2.670606000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22309000004
2.670618000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22309000005
2.670630000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22309000006
2.670642000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22309000007
2.670654000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22309000008
2.670654000000e+08,2.400000e+01,1.700000e+01,9.300000e+02,22309000009
2.670666000000e+08,2.400000e+01,1.600000e+01,9.300000e+02,22309100010
2.670678000000e+08,2.400000e+01,1.600000e+01,9.300000e+02,22309100011
2.670690000000e+08,2.400000e+01,1.600000e+01,9.300000e+02,22309100012
2.670702000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22309100013
2.670714000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22309100014
2.670720000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22309100015
2.670732000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22309100016
2.670738000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22309100017
2.670750000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22309100018
2.670762000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22309100019
2.670774000000e+08,2.400000e+01,1.400000e+01,9.290000e+02,22309100020
2.670786000000e+08,2.400000e+01,1.400000e+01,9.290000e+02,22309100021
2.670798000000e+08,2.400000e+01,1.400000e+01,9.290000e+02,22309100022
2.670798000000e+08,2.400000e+01,1.400000e+01,9.290000e+02,22309100023
2.670810000000e+08,2.400000e+01,1.500000e+01,9.290000e+02,22309100024
2.670822000000e+08,2.400000e+01,1.400000e+01,9.290000e+02,22309100025
2.670834000000e+08,2.300000e+01,1.400000e+01,9.290000e+02,22309100026
2.670834000000e+08,2.300000e+01,1.400000e+01,9.290000e+02,22309100027
2.670846000000e+08,2.300000e+01,1.400000e+01,9.290000e+02,22309100028
2.670858000000e+08,2.300000e+01,1.400000e+01,9.290000e+02,22309100029
2.670870000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22309100030
2.670876000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22309100031
2.670888000000e+08,2.300000e+01,1.500000e+01,9.290000e+02,22309100032
2.670900000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22309100033
2.670912000000e+08,2.300000e+01,1.600000e+01,9.290000e+02,22309100034
2.670924000000e+08,2.400000e+01,1.600000e+01,9.290000e+02,22309100035
2.670936000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22309100036
2.670948000000e+08,2.400000e+01,1.700000e+01,9.290000e+02,22309100037
2.670960000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22309100038
2.670966000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22309100039
2.670978000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309100040
2.670990000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22309100041
2.671002000000e+08,2.400000e+01,2.000000e+01,9.280000e+02,22309100042
2.671014000000e+08,2.400000e+01,2.100000e+01,9.280000e+02,22309100043
2.671026000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22309100044
2.671038000000e+08,2.400000e+01,2.200000e+01,9.280000e+02,22309100045
2.671050000000e+08,2.400000e+01,2.300000e+01,9.280000e+02,22309100046
2.671056000000e+08,2.400000e+01,2.300000e+01,9.280000e+02,22309100047
2.671062000000e+08,2.400000e+01,2.400000e+01,9.280000e+02,22309100048
2.671074000000e+08,2.400000e+01,2.400000e+01,9.270000e+02,22309100049
2.671086000000e+08,2.400000e+01,2.600000e+01,9.270000e+02,22309100050
2.671098000000e+08,2.400000e+01,2.700000e+01,9.270000e+02,22309100051
2.671104000000e+08,2.400000e+01,2.700000e+01,9.270000e+02,22309100052
2.671116000000e+08,2.400000e+01,2.900000e+01,9.270000e+02,22309100053
2.671128000000e+08,2.400000e+01,3.000000e+01,9.270000e+02,22309100054
2.671140000000e+08,2.400000e+01,3.000000e+01,9.270000e+02,22309100055
2.671140000000e+08,2.400000e+01,3.000000e+01,9.270000e+02,22309100056
2.671146000000e+08,2.400000e+01,3.100000e+01,9.270000e+02,22309100057
2.671158000000e+08,2.500000e+01,3.200000e+01,9.270000e+02,22309100058
2.671164000000e+08,2.500000e+01,3.200000e+01,9.270000e+02,22309100060
2.671176000000e+08,2.500000e+01,3.300000e+01,9.270000e+02,22309100061
2.671176000000e+08,2.500000e+01,3.300000e+01,9.270000e+02,22309100062
2.671194000000e+08,2.500000e+01,3.500000e+01,9.270000e+02,22309100063
2.671206000000e+08,2.500000e+01,3.200000e+01,9.270000e+02,22309100064
2.671218000000e+08,2.500000e+01,3.000000e+01,9.270000e+02,22309100065
2.671218000000e+08,2.500000e+01,3.000000e+01,9.270000e+02,22309100066
2.671230000000e+08,2.500000e+01,2.800000e+01,9.270000e+02,22309100067
2.671242000000e+08,2.500000e+01,2.700000e+01,9.270000e+02,22309100068
2.671254000000e+08,2.500000e+01,2.600000e+01,9.270000e+02,22309100069
2.671266000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22309100070
2.671278000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22309100071
2.671290000000e+08,2.500000e+01,2.500000e+01,9.280000e+02,22309100072
2.671296000000e+08,2.500000e+01,2.500000e+01,9.280000e+02,22309100073
2.671308000000e+08,2.500000e+01,2.400000e+01,9.280000e+02,22309100074
2.671320000000e+08,2.500000e+01,2.400000e+01,9.280000e+02,22309100075
2.671332000000e+08,2.500000e+01,2.300000e+01,9.280000e+02,22309100076
2.671344000000e+08,2.500000e+01,2.300000e+01,9.280000e+02,22309100077
2.671356000000e+08,2.500000e+01,2.300000e+01,9.280000e+02,22309100078
2.671368000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22309100079
2.671380000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22309100080
2.671392000000e+08,2.500000e+01,2.200000e+01,9.290000e+02,22309100081
2.671404000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22309100082
2.671416000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22309100083
2.671428000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22309100084
2.671440000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22309100085
2.671446000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22309100086
2.671446000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22309100087
