#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.669698490000e+08,2.669699100000e+08,4.109836e+01,8.208188e-01,3.800000e+01,7.892723e-01,9.246111e-01,5.272980e-03,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669699100000e+08,2.669699710000e+08,4.111475e+01,8.209826e-01,3.811475e+01,7.904632e-01,9.270335e-01,5.193328e-03,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669699710000e+08,2.669700320000e+08,3.922951e+01,8.019394e-01,3.636066e+01,7.720598e-01,9.268700e-01,5.322133e-03,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669700320000e+08,2.669700930000e+08,3.996721e+01,8.094444e-01,3.685246e+01,7.772636e-01,9.220673e-01,5.429056e-03,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669700930000e+08,2.669701540000e+08,4.026229e+01,8.124270e-01,3.747541e+01,7.838055e-01,9.307818e-01,5.121769e-03,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669701540000e+08,2.669702150000e+08,4.059016e+01,8.157282e-01,3.729508e+01,7.819174e-01,9.188207e-01,5.488615e-03,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669702150000e+08,2.669702760000e+08,4.016393e+01,8.114340e-01,3.698361e+01,7.786454e-01,9.208163e-01,5.455334e-03,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669702760000e+08,2.669703370000e+08,3.945901e+01,8.042818e-01,3.657377e+01,7.743191e-01,9.268799e-01,5.306302e-03,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669703370000e+08,2.669703980000e+08,3.927869e+01,8.024418e-01,3.611475e+01,7.694447e-01,9.194491e-01,5.559755e-03,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669703980000e+08,2.669704590000e+08,3.711475e+01,7.800247e-01,3.365574e+01,7.427876e-01,9.068021e-01,6.109717e-03,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669704590000e+08,2.669705200000e+08,3.921312e+01,8.017718e-01,3.588525e+01,7.669959e-01,9.151338e-01,5.698088e-03,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669705200000e+08,2.669705810000e+08,3.978688e+01,8.076162e-01,3.618033e+01,7.701429e-01,9.093531e-01,5.827842e-03,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669705810000e+08,2.669706420000e+08,3.819672e+01,7.913127e-01,3.501639e+01,7.576538e-01,9.167382e-01,5.723577e-03,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669706420000e+08,2.669707030000e+08,4.027869e+01,8.125924e-01,3.737705e+01,7.827761e-01,9.279609e-01,5.216105e-03,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669707030000e+08,2.669707640000e+08,3.947541e+01,8.044488e-01,3.611475e+01,7.694447e-01,9.148671e-01,5.687213e-03,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669707640000e+08,2.669708250000e+08,4.050820e+01,8.149042e-01,3.734426e+01,7.824327e-01,9.218940e-01,5.398169e-03,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669708250000e+08,2.669708860000e+08,3.790164e+01,7.882501e-01,3.504918e+01,7.580084e-01,9.247405e-01,5.486517e-03,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669708860000e+08,2.669709470000e+08,4.040984e+01,8.139142e-01,3.737705e+01,7.827761e-01,9.249493e-01,5.306741e-03,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669709470000e+08,2.669710080000e+08,3.954099e+01,8.051167e-01,3.629508e+01,7.713633e-01,9.179105e-01,5.589274e-03,2.400000e+01,1.700000e+01,9.310000e+02,22308900001
2.669710490000e+08,2.669711100000e+08,3.893443e+01,7.989175e-01,3.591803e+01,7.673463e-01,9.225263e-01,5.485734e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669711100000e+08,2.669711710000e+08,3.893443e+01,7.989175e-01,3.627869e+01,7.711891e-01,9.317895e-01,5.173123e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669711710000e+08,2.669712320000e+08,4.063934e+01,8.162223e-01,3.742623e+01,7.832910e-01,9.209359e-01,5.419587e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669712320000e+08,2.669712930000e+08,3.808197e+01,7.901231e-01,3.504918e+01,7.580084e-01,9.203616e-01,5.617149e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669712930000e+08,2.669713540000e+08,3.934426e+01,8.031114e-01,3.683607e+01,7.770907e-01,9.362500e-01,4.986898e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669713540000e+08,2.669714150000e+08,3.967213e+01,8.064508e-01,3.652459e+01,7.737983e-01,9.206612e-01,5.493956e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669714150000e+08,2.669714760000e+08,4.067213e+01,8.165514e-01,3.767213e+01,7.858599e-01,9.262394e-01,5.247596e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669714760000e+08,2.669715370000e+08,3.973771e+01,8.071170e-01,3.683607e+01,7.770907e-01,9.269802e-01,5.284322e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669715370000e+08,2.669715980000e+08,3.896721e+01,7.992539e-01,3.613115e+01,7.696193e-01,9.272192e-01,5.328255e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669715980000e+08,2.669716590000e+08,4.049180e+01,8.147392e-01,3.727869e+01,7.817456e-01,9.206478e-01,5.438483e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669716590000e+08,2.669717200000e+08,4.140984e+01,8.239234e-01,3.796721e+01,7.889317e-01,9.168646e-01,5.493243e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669717200000e+08,2.669717810000e+08,3.957377e+01,8.054504e-01,3.667213e+01,7.753596e-01,9.266777e-01,5.305347e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669717810000e+08,2.669718420000e+08,3.967213e+01,8.064508e-01,3.673771e+01,7.760525e-01,9.260331e-01,5.320156e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669718420000e+08,2.669719030000e+08,3.885246e+01,7.980762e-01,3.562295e+01,7.641877e-01,9.168776e-01,5.670750e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669719030000e+08,2.669719640000e+08,3.837705e+01,7.931784e-01,3.567213e+01,7.647150e-01,9.295173e-01,5.290165e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669719640000e+08,2.669720250000e+08,3.904918e+01,8.000941e-01,3.629508e+01,7.713633e-01,9.294710e-01,5.246031e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669720250000e+08,2.669720860000e+08,3.968853e+01,8.066174e-01,3.645901e+01,7.731034e-01,9.186287e-01,5.556589e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669720860000e+08,2.669721470000e+08,3.981967e+01,8.079489e-01,3.672131e+01,7.758793e-01,9.221902e-01,5.435177e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669721470000e+08,2.669722080000e+08,3.880328e+01,7.975709e-01,3.580328e+01,7.661194e-01,9.226869e-01,5.489775e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900002
2.669722560000e+08,2.669723170000e+08,3.945901e+01,8.042818e-01,3.621312e+01,7.704918e-01,9.177399e-01,5.600364e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900003
2.669723170000e+08,2.669723780000e+08,3.960656e+01,8.057840e-01,3.673771e+01,7.760525e-01,9.275662e-01,5.273446e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900003
2.669723780000e+08,2.669724390000e+08,3.873771e+01,7.968967e-01,3.542623e+01,7.620747e-01,9.145154e-01,5.751850e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900003
2.669724390000e+08,2.669725000000e+08,4.000000e+01,8.097763e-01,3.718033e+01,7.807135e-01,9.295082e-01,5.182043e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900003
2.669725000000e+08,2.669725610000e+08,3.865574e+01,7.960532e-01,3.567213e+01,7.647150e-01,9.228159e-01,5.496035e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900003
2.669725610000e+08,2.669726220000e+08,4.144262e+01,8.242495e-01,3.824590e+01,7.918220e-01,9.228639e-01,5.306512e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900003
2.669726220000e+08,2.669726830000e+08,3.801639e+01,7.894426e-01,3.491803e+01,7.565889e-01,9.184994e-01,5.681586e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900003
2.669726830000e+08,2.669727440000e+08,3.942623e+01,8.039475e-01,3.622951e+01,7.706662e-01,9.189189e-01,5.565970e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900003
2.669727440000e+08,2.669728050000e+08,4.021312e+01,8.119307e-01,3.706557e+01,7.795078e-01,9.217285e-01,5.423187e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900003
2.669728050000e+08,2.669728660000e+08,3.886885e+01,7.982445e-01,3.573771e+01,7.654176e-01,9.194432e-01,5.589174e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900003
2.669728660000e+08,2.669729270000e+08,4.003279e+01,8.101081e-01,3.693443e+01,7.781275e-01,9.226044e-01,5.407455e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900003
2.669729270000e+08,2.669729880000e+08,3.816393e+01,7.909729e-01,3.537705e+01,7.615455e-01,9.269760e-01,5.392320e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900003
2.669729880000e+08,2.669730490000e+08,3.967213e+01,8.064508e-01,3.619672e+01,7.703174e-01,9.123967e-01,5.747044e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900003
2.669730640000e+08,2.669731250000e+08,4.077049e+01,8.175382e-01,3.783607e+01,7.875680e-01,9.280257e-01,5.182398e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669731250000e+08,2.669731860000e+08,3.918033e+01,8.014365e-01,3.662295e+01,7.748395e-01,9.347280e-01,5.052509e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669731860000e+08,2.669732470000e+08,3.903279e+01,7.999260e-01,3.616393e+01,7.699685e-01,9.265015e-01,5.347894e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669732470000e+08,2.669733080000e+08,4.016393e+01,8.114340e-01,3.755738e+01,7.846621e-01,9.351020e-01,4.976935e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669733080000e+08,2.669733690000e+08,3.814754e+01,7.908031e-01,3.473771e+01,7.546327e-01,9.106146e-01,5.914289e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669733690000e+08,2.669734300000e+08,3.850820e+01,7.945325e-01,3.578688e+01,7.659440e-01,9.293317e-01,5.287572e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669734300000e+08,2.669734910000e+08,4.139344e+01,8.237603e-01,3.849180e+01,7.943634e-01,9.299010e-01,5.080934e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669734910000e+08,2.669735520000e+08,3.914754e+01,8.011011e-01,3.608197e+01,7.690954e-01,9.216918e-01,5.497679e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669735520000e+08,2.669736130000e+08,3.877049e+01,7.972339e-01,3.573771e+01,7.654176e-01,9.217759e-01,5.521632e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669736130000e+08,2.669736740000e+08,3.942623e+01,8.039475e-01,3.647541e+01,7.732772e-01,9.251559e-01,5.365727e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669736740000e+08,2.669737350000e+08,4.081967e+01,8.180311e-01,3.762295e+01,7.853469e-01,9.216868e-01,5.384056e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669737350000e+08,2.669737960000e+08,3.916393e+01,8.012688e-01,3.603279e+01,7.685710e-01,9.200502e-01,5.548893e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669737960000e+08,2.669738570000e+08,3.786885e+01,7.879092e-01,3.496721e+01,7.571216e-01,9.233766e-01,5.534318e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669738570000e+08,2.669739180000e+08,4.040984e+01,8.139142e-01,3.729508e+01,7.819174e-01,9.229209e-01,5.372076e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669739180000e+08,2.669739790000e+08,3.908197e+01,8.004299e-01,3.622951e+01,7.706662e-01,9.270134e-01,5.327353e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669739790000e+08,2.669740400000e+08,3.783607e+01,7.875680e-01,3.455738e+01,7.526715e-01,9.133449e-01,5.855941e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669740400000e+08,2.669741010000e+08,3.908197e+01,8.004299e-01,3.568853e+01,7.648907e-01,9.131711e-01,5.767068e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669741010000e+08,2.669741620000e+08,3.886885e+01,7.982445e-01,3.596721e+01,7.678714e-01,9.253480e-01,5.397685e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669741620000e+08,2.669742230000e+08,3.863934e+01,7.958843e-01,3.603279e+01,7.685710e-01,9.325414e-01,5.166221e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900004
2.669742790000e+08,2.669743400000e+08,3.996721e+01,8.094444e-01,3.713115e+01,7.801970e-01,9.290402e-01,5.200039e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669743400000e+08,2.669744010000e+08,3.908197e+01,8.004299e-01,3.649180e+01,7.734509e-01,9.337248e-01,5.094855e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669744010000e+08,2.669744620000e+08,4.032787e+01,8.130884e-01,3.745901e+01,7.836340e-01,9.288618e-01,5.182740e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669744620000e+08,2.669745230000e+08,3.850820e+01,7.945325e-01,3.529508e+01,7.606629e-01,9.165602e-01,5.705918e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669745230000e+08,2.669745840000e+08,3.845901e+01,7.940250e-01,3.544262e+01,7.622510e-01,9.215686e-01,5.550662e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669745840000e+08,2.669746450000e+08,3.927869e+01,8.024418e-01,3.650820e+01,7.736246e-01,9.294658e-01,5.230862e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669746450000e+08,2.669747060000e+08,3.886885e+01,7.982445e-01,3.616393e+01,7.699685e-01,9.304091e-01,5.225734e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669747060000e+08,2.669747670000e+08,4.024590e+01,8.122616e-01,3.734426e+01,7.824327e-01,9.279022e-01,5.220190e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669747670000e+08,2.669748280000e+08,3.937705e+01,8.034460e-01,3.619672e+01,7.703174e-01,9.192340e-01,5.559566e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669748280000e+08,2.669748890000e+08,4.001639e+01,8.099423e-01,3.742623e+01,7.832910e-01,9.352725e-01,4.980004e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669748890000e+08,2.669749500000e+08,4.022951e+01,8.120961e-01,3.680328e+01,7.767448e-01,9.148329e-01,5.634682e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669749500000e+08,2.669750110000e+08,3.967213e+01,8.064508e-01,3.662295e+01,7.748395e-01,9.231405e-01,5.414709e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669750110000e+08,2.669750720000e+08,4.013115e+01,8.111027e-01,3.698361e+01,7.786454e-01,9.215686e-01,5.433792e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669750720000e+08,2.669751330000e+08,3.834426e+01,7.928395e-01,3.559016e+01,7.638359e-01,9.281744e-01,5.338746e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669751330000e+08,2.669751940000e+08,3.978688e+01,8.076162e-01,3.673771e+01,7.760525e-01,9.233622e-01,5.399738e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669751940000e+08,2.669752550000e+08,3.885246e+01,7.980762e-01,3.596721e+01,7.678714e-01,9.257384e-01,5.385824e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669752550000e+08,2.669753160000e+08,3.881967e+01,7.977394e-01,3.581967e+01,7.662948e-01,9.227196e-01,5.487553e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669753160000e+08,2.669753770000e+08,3.914754e+01,8.011011e-01,3.657377e+01,7.743191e-01,9.342546e-01,5.071638e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669753770000e+08,2.669754380000e+08,3.959016e+01,8.056172e-01,3.662295e+01,7.748395e-01,9.250517e-01,5.358031e-03,2.400000e+01,1.600000e+01,9.310000e+02,22308900005
2.669754890000e+08,2.669755500000e+08,3.870492e+01,7.965594e-01,3.550820e+01,7.629558e-01,9.174079e-01,5.665035e-03,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669755500000e+08,2.669756110000e+08,4.250820e+01,8.347788e-01,3.913115e+01,8.009334e-01,9.205554e-01,5.310752e-03,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669756110000e+08,2.669756720000e+08,3.937705e+01,8.034460e-01,3.640984e+01,7.725818e-01,9.246461e-01,5.385847e-03,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669756720000e+08,2.669757330000e+08,3.936066e+01,8.032787e-01,3.652459e+01,7.737983e-01,9.279467e-01,5.277065e-03,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669757330000e+08,2.669757940000e+08,3.845901e+01,7.940250e-01,3.573771e+01,7.654176e-01,9.292412e-01,5.294078e-03,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669757940000e+08,2.669758550000e+08,4.001639e+01,8.099423e-01,3.678688e+01,7.765718e-01,9.192954e-01,5.513062e-03,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669758550000e+08,2.669759160000e+08,4.063934e+01,8.162223e-01,3.754099e+01,7.844909e-01,9.237596e-01,5.330082e-03,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669759160000e+08,2.669759770000e+08,3.862295e+01,7.957155e-01,3.573771e+01,7.654176e-01,9.252971e-01,5.416535e-03,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669759770000e+08,2.669760380000e+08,3.968853e+01,8.066174e-01,3.663934e+01,7.750129e-01,9.231722e-01,5.412564e-03,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669760380000e+08,2.669760990000e+08,3.996721e+01,8.094444e-01,3.734426e+01,7.824327e-01,9.343724e-01,5.015178e-03,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669760990000e+08,2.669761600000e+08,3.929508e+01,8.026093e-01,3.642623e+01,7.727557e-01,9.269921e-01,5.313602e-03,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669761600000e+08,2.669762210000e+08,4.095082e+01,8.193442e-01,3.780328e+01,7.872267e-01,9.231385e-01,5.329563e-03,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669762210000e+08,2.669762820000e+08,3.975410e+01,8.072835e-01,3.681967e+01,7.769178e-01,9.261855e-01,5.309625e-03,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669762820000e+08,2.669763430000e+08,4.008197e+01,8.106056e-01,3.706557e+01,7.795078e-01,9.247444e-01,5.335080e-03,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669763430000e+08,2.669764040000e+08,3.931147e+01,8.027767e-01,3.645901e+01,7.731034e-01,9.274395e-01,5.297468e-03,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669764040000e+08,2.669764650000e+08,4.009836e+01,8.107713e-01,3.698361e+01,7.786454e-01,9.223222e-01,5.412049e-03,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669764650000e+08,2.669765260000e+08,3.980328e+01,8.077826e-01,3.672131e+01,7.758793e-01,9.225700e-01,5.424129e-03,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669765260000e+08,2.669765870000e+08,4.018033e+01,8.115996e-01,3.708197e+01,7.796801e-01,9.228886e-01,5.388429e-03,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669765870000e+08,2.669766480000e+08,3.962295e+01,8.059507e-01,3.681967e+01,7.769178e-01,9.292511e-01,5.215404e-03,2.400000e+01,1.500000e+01,9.310000e+02,22308900006
2.669766870000e+08,2.669767480000e+08,4.031147e+01,8.129231e-01,3.736066e+01,7.826045e-01,9.267995e-01,5.252554e-03,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669767480000e+08,2.669768090000e+08,4.224590e+01,8.321993e-01,3.888525e+01,7.984128e-01,9.204502e-01,5.330435e-03,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669768090000e+08,2.669768700000e+08,3.957377e+01,8.054504e-01,3.626229e+01,7.710148e-01,9.163215e-01,5.635888e-03,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669768700000e+08,2.669769310000e+08,3.836066e+01,7.930090e-01,3.550820e+01,7.629558e-01,9.256410e-01,5.423506e-03,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669769310000e+08,2.669769920000e+08,3.809836e+01,7.902932e-01,3.518033e+01,7.594252e-01,9.234079e-01,5.516590e-03,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669769920000e+08,2.669770530000e+08,4.013115e+01,8.111027e-01,3.708197e+01,7.796801e-01,9.240196e-01,5.355322e-03,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669770530000e+08,2.669771140000e+08,3.985246e+01,8.082815e-01,3.700000e+01,7.788179e-01,9.284245e-01,5.228329e-03,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669771140000e+08,2.669771750000e+08,4.024590e+01,8.122616e-01,3.726229e+01,7.815737e-01,9.258656e-01,5.287594e-03,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669771750000e+08,2.669772360000e+08,3.962295e+01,8.059507e-01,3.667213e+01,7.753596e-01,9.255275e-01,5.340160e-03,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669772360000e+08,2.669772970000e+08,3.959016e+01,8.056172e-01,3.670492e+01,7.757061e-01,9.271222e-01,5.289414e-03,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669772970000e+08,2.669773580000e+08,3.960656e+01,8.057840e-01,3.626229e+01,7.710148e-01,9.155629e-01,5.656688e-03,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669773580000e+08,2.669774190000e+08,4.100000e+01,8.198360e-01,3.754099e+01,7.844909e-01,9.156337e-01,5.557615e-03,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669774190000e+08,2.669774800000e+08,3.850820e+01,7.945325e-01,3.559016e+01,7.638359e-01,9.242231e-01,5.460286e-03,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669774800000e+08,2.669775410000e+08,3.824590e+01,7.918220e-01,3.501639e+01,7.576538e-01,9.155594e-01,5.756542e-03,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669775410000e+08,2.669776020000e+08,4.006557e+01,8.104398e-01,3.657377e+01,7.743191e-01,9.128478e-01,5.705421e-03,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669776020000e+08,2.669776630000e+08,3.901639e+01,7.997581e-01,3.573771e+01,7.654176e-01,9.159664e-01,5.686929e-03,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669776630000e+08,2.669777240000e+08,3.914754e+01,8.011011e-01,3.611475e+01,7.694447e-01,9.225293e-01,5.470683e-03,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669777240000e+08,2.669777850000e+08,3.986885e+01,8.084477e-01,3.690164e+01,7.777821e-01,9.255757e-01,5.322083e-03,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669777850000e+08,2.669778460000e+08,3.927869e+01,8.024418e-01,3.649180e+01,7.734509e-01,9.290484e-01,5.245137e-03,2.400000e+01,1.500000e+01,9.310000e+02,22309000007
2.669778900000e+08,2.669779510000e+08,3.911475e+01,8.007656e-01,3.581967e+01,7.662948e-01,9.157586e-01,5.686147e-03,2.400000e+01,1.500000e+01,9.300000e+02,22309000008
2.669779510000e+08,2.669780120000e+08,3.886885e+01,7.982445e-01,3.555738e+01,7.634840e-01,9.148039e-01,5.733346e-03,2.400000e+01,1.500000e+01,9.300000e+02,22309000008
2.669780120000e+08,2.669780730000e+08,3.965574e+01,8.062841e-01,3.691803e+01,7.779548e-01,9.309632e-01,5.154524e-03,2.400000e+01,1.500000e+01,9.300000e+02,22309000008
2.669780730000e+08,2.669781340000e+08,4.049180e+01,8.147392e-01,3.714754e+01,7.803692e-01,9.174089e-01,5.538596e-03,2.400000e+01,1.500000e+01,9.300000e+02,22309000008
2.669781340000e+08,2.669781950000e+08,4.022951e+01,8.120961e-01,3.718033e+01,7.807135e-01,9.242054e-01,5.342767e-03,2.400000e+01,1.500000e+01,9.300000e+02,22309000008
2.669781950000e+08,2.669782560000e+08,3.918033e+01,8.014365e-01,3.614754e+01,7.697939e-01,9.225941e-01,5.466299e-03,2.400000e+01,1.500000e+01,9.300000e+02,22309000008
2.669782560000e+08,2.669783170000e+08,3.795082e+01,7.887614e-01,3.506557e+01,7.581856e-01,9.239741e-01,5.508523e-03,2.400000e+01,1.500000e+01,9.300000e+02,22309000008
2.669783170000e+08,2.669783780000e+08,3.939344e+01,8.036132e-01,3.644262e+01,7.729295e-01,9.250937e-01,5.370012e-03,2.400000e+01,1.500000e+01,9.300000e+02,22309000008
2.669783780000e+08,2.669784390000e+08,4.067213e+01,8.165514e-01,3.786885e+01,7.879092e-01,9.310762e-01,5.085854e-03,2.400000e+01,1.500000e+01,9.300000e+02,22309000008
2.669784390000e+08,2.669785000000e+08,3.896721e+01,7.992539e-01,3.600000e+01,7.682213e-01,9.238536e-01,5.440161e-03,2.400000e+01,1.500000e+01,9.300000e+02,22309000008
2.669785000000e+08,2.669785610000e+08,3.998361e+01,8.096104e-01,3.722951e+01,7.812297e-01,9.311193e-01,5.127970e-03,2.400000e+01,1.500000e+01,9.300000e+02,22309000008
2.669785610000e+08,2.669786220000e+08,4.070492e+01,8.168805e-01,3.808197e+01,7.901231e-01,9.355618e-01,4.927419e-03,2.400000e+01,1.500000e+01,9.300000e+02,22309000008
2.669786220000e+08,2.669786830000e+08,3.872131e+01,7.967280e-01,3.555738e+01,7.634840e-01,9.182896e-01,5.636228e-03,2.400000e+01,1.500000e+01,9.300000e+02,22309000008
2.669786830000e+08,2.669787440000e+08,3.900000e+01,7.995901e-01,3.570492e+01,7.650664e-01,9.155107e-01,5.702106e-03,2.400000e+01,1.500000e+01,9.300000e+02,22309000008
2.669787440000e+08,2.669788050000e+08,4.065574e+01,8.163869e-01,3.759016e+01,7.850046e-01,9.245968e-01,5.302068e-03,2.400000e+01,1.500000e+01,9.300000e+02,22309000008
2.669788050000e+08,2.669788660000e+08,4.062295e+01,8.160576e-01,3.763934e+01,7.855179e-01,9.265537e-01,5.240464e-03,2.400000e+01,1.500000e+01,9.300000e+02,22309000008
