#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.905594880000e+08,2.905595490000e+08,3.862295e+01,7.957155e-01,3.598361e+01,7.680463e-01,9.316638e-01,5.198372e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905595490000e+08,2.905596100000e+08,3.772131e+01,7.863728e-01,3.547541e+01,7.626035e-01,9.404607e-01,4.933032e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905596100000e+08,2.905596710000e+08,4.013115e+01,8.111027e-01,3.729508e+01,7.819174e-01,9.293301e-01,5.179605e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905596710000e+08,2.905597320000e+08,3.849180e+01,7.943634e-01,3.598361e+01,7.680463e-01,9.348382e-01,5.093494e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905597320000e+08,2.905597930000e+08,3.875410e+01,7.970653e-01,3.636066e+01,7.720598e-01,9.382403e-01,4.950920e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905597930000e+08,2.905598540000e+08,3.972131e+01,8.069504e-01,3.716393e+01,7.805414e-01,9.356170e-01,4.986064e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905598540000e+08,2.905599150000e+08,3.745901e+01,7.836340e-01,3.518033e+01,7.594252e-01,9.391685e-01,5.000263e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905599150000e+08,2.905599760000e+08,3.931147e+01,8.027767e-01,3.683607e+01,7.770907e-01,9.370309e-01,4.960395e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905599760000e+08,2.905600370000e+08,3.901639e+01,7.997581e-01,3.660656e+01,7.746661e-01,9.382353e-01,4.934437e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905600370000e+08,2.905600980000e+08,3.906557e+01,8.002620e-01,3.637705e+01,7.722338e-01,9.311792e-01,5.185786e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905600980000e+08,2.905601590000e+08,3.921312e+01,8.017718e-01,3.678688e+01,7.765718e-01,9.381271e-01,4.926069e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905601590000e+08,2.905602200000e+08,3.821312e+01,7.914824e-01,3.559016e+01,7.638359e-01,9.313599e-01,5.236926e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905602200000e+08,2.905602810000e+08,3.886885e+01,7.982445e-01,3.636066e+01,7.720598e-01,9.354703e-01,5.045789e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905602810000e+08,2.905603420000e+08,3.873771e+01,7.968967e-01,3.600000e+01,7.682213e-01,9.293271e-01,5.272041e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905603420000e+08,2.905604030000e+08,3.995082e+01,8.092784e-01,3.759016e+01,7.850046e-01,9.409109e-01,4.776393e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905604030000e+08,2.905604640000e+08,3.859016e+01,7.953777e-01,3.642623e+01,7.727557e-01,9.439253e-01,4.741865e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905604640000e+08,2.905605250000e+08,3.955738e+01,8.052835e-01,3.700000e+01,7.788179e-01,9.353502e-01,5.006015e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905605250000e+08,2.905605860000e+08,3.847541e+01,7.941942e-01,3.593443e+01,7.675213e-01,9.339582e-01,5.126447e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905605860000e+08,2.905606470000e+08,3.737705e+01,7.827761e-01,3.498361e+01,7.572989e-01,9.359649e-01,5.127094e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905606470000e+08,2.905607080000e+08,3.880328e+01,7.975709e-01,3.632787e+01,7.717116e-01,9.362062e-01,5.023148e-03,1.800000e+01,5.000000e+00,1.000000e+03,40336200001
2.905607140000e+08,2.905607750000e+08,3.934426e+01,8.031114e-01,3.686885e+01,7.774364e-01,9.370833e-01,4.956401e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905607750000e+08,2.905608360000e+08,3.827869e+01,7.921613e-01,3.567213e+01,7.647150e-01,9.319058e-01,5.213119e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905608360000e+08,2.905608970000e+08,3.909836e+01,8.005977e-01,3.680328e+01,7.767448e-01,9.412998e-01,4.813263e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905608970000e+08,2.905609580000e+08,3.967213e+01,8.064508e-01,3.739344e+01,7.829478e-01,9.425620e-01,4.729846e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905609580000e+08,2.905610190000e+08,3.940984e+01,8.037804e-01,3.680328e+01,7.767448e-01,9.338602e-01,5.068798e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905610190000e+08,2.905610800000e+08,3.786885e+01,7.879092e-01,3.560656e+01,7.640118e-01,9.402598e-01,4.931186e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905610800000e+08,2.905611410000e+08,3.806557e+01,7.899530e-01,3.562295e+01,7.641877e-01,9.358312e-01,5.085453e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905611410000e+08,2.905612020000e+08,3.785246e+01,7.877386e-01,3.521312e+01,7.597790e-01,9.302728e-01,5.300224e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905612020000e+08,2.905612630000e+08,3.922951e+01,8.019394e-01,3.663934e+01,7.750129e-01,9.339741e-01,5.076370e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905612630000e+08,2.905613240000e+08,3.813115e+01,7.906331e-01,3.568853e+01,7.648907e-01,9.359415e-01,5.077008e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905613240000e+08,2.905613850000e+08,3.762295e+01,7.853469e-01,3.495082e+01,7.569440e-01,9.289761e-01,5.361833e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905613850000e+08,2.905614460000e+08,3.796721e+01,7.889317e-01,3.540984e+01,7.618983e-01,9.326425e-01,5.208125e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905614460000e+08,2.905615070000e+08,3.921312e+01,8.017718e-01,3.655738e+01,7.741455e-01,9.322742e-01,5.137695e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905615070000e+08,2.905615680000e+08,3.883607e+01,7.979078e-01,3.644262e+01,7.729295e-01,9.383706e-01,4.940814e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905615680000e+08,2.905616290000e+08,4.014754e+01,8.112684e-01,3.781967e+01,7.873973e-01,9.420171e-01,4.722640e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905616290000e+08,2.905616900000e+08,4.000000e+01,8.097763e-01,3.716393e+01,7.805414e-01,9.290984e-01,5.195939e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905616900000e+08,2.905617510000e+08,3.939344e+01,8.036132e-01,3.693443e+01,7.781275e-01,9.375780e-01,4.935096e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905617510000e+08,2.905618120000e+08,3.988525e+01,8.086140e-01,3.744262e+01,7.834625e-01,9.387587e-01,4.861027e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905618120000e+08,2.905618730000e+08,3.891803e+01,7.987493e-01,3.650820e+01,7.736246e-01,9.380792e-01,4.946497e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200002
2.905619370000e+08,2.905619980000e+08,3.978688e+01,8.076162e-01,3.729508e+01,7.819174e-01,9.373713e-01,4.918218e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905619980000e+08,2.905620590000e+08,3.832787e+01,7.926700e-01,3.580328e+01,7.661194e-01,9.341317e-01,5.130030e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905620590000e+08,2.905621200000e+08,3.783607e+01,7.875680e-01,3.527869e+01,7.604861e-01,9.324090e-01,5.225523e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905621200000e+08,2.905621810000e+08,3.768853e+01,7.860309e-01,3.559016e+01,7.638359e-01,9.443236e-01,4.782187e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905621810000e+08,2.905622420000e+08,4.032787e+01,8.130884e-01,3.795082e+01,7.887614e-01,9.410569e-01,4.748505e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905622420000e+08,2.905623030000e+08,3.909836e+01,8.005977e-01,3.663934e+01,7.750129e-01,9.371069e-01,4.971093e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905623030000e+08,2.905623640000e+08,3.765574e+01,7.856890e-01,3.511475e+01,7.587171e-01,9.325207e-01,5.234004e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905623640000e+08,2.905624250000e+08,3.767213e+01,7.858599e-01,3.542623e+01,7.620747e-01,9.403830e-01,4.939268e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905624250000e+08,2.905624860000e+08,3.826229e+01,7.919917e-01,3.613115e+01,7.696193e-01,9.443016e-01,4.747077e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905624860000e+08,2.905625470000e+08,3.934426e+01,8.031114e-01,3.711475e+01,7.800247e-01,9.433333e-01,4.719444e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905625470000e+08,2.905626080000e+08,3.872131e+01,7.967280e-01,3.591803e+01,7.673463e-01,9.276037e-01,5.332114e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905626080000e+08,2.905626690000e+08,3.868853e+01,7.963907e-01,3.636066e+01,7.720598e-01,9.398305e-01,4.895049e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905626690000e+08,2.905627300000e+08,3.865574e+01,7.960532e-01,3.619672e+01,7.703174e-01,9.363868e-01,5.026081e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905627300000e+08,2.905627910000e+08,3.885246e+01,7.980762e-01,3.663934e+01,7.750129e-01,9.430380e-01,4.760834e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905627910000e+08,2.905628520000e+08,3.798361e+01,7.891021e-01,3.572131e+01,7.652420e-01,9.404402e-01,4.916761e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905628520000e+08,2.905629130000e+08,3.885246e+01,7.980762e-01,3.649180e+01,7.734509e-01,9.392405e-01,4.907059e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905629130000e+08,2.905629740000e+08,3.921312e+01,8.017718e-01,3.704918e+01,7.793353e-01,9.448161e-01,4.668737e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905629740000e+08,2.905630350000e+08,3.845901e+01,7.940250e-01,3.600000e+01,7.682213e-01,9.360614e-01,5.050912e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905630350000e+08,2.905630960000e+08,3.959016e+01,8.056172e-01,3.680328e+01,7.767448e-01,9.296066e-01,5.205434e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905630960000e+08,2.905631570000e+08,3.795082e+01,7.887614e-01,3.577049e+01,7.657686e-01,9.425486e-01,4.836451e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200003
2.905631670000e+08,2.905632280000e+08,3.831147e+01,7.925005e-01,3.583607e+01,7.664702e-01,9.353873e-01,5.085404e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905632280000e+08,2.905632890000e+08,3.844262e+01,7.938558e-01,3.578688e+01,7.659440e-01,9.309168e-01,5.236850e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905632890000e+08,2.905633500000e+08,4.037705e+01,8.135839e-01,3.780328e+01,7.872267e-01,9.362566e-01,4.922468e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905633500000e+08,2.905634110000e+08,3.849180e+01,7.943634e-01,3.588525e+01,7.669959e-01,9.322828e-01,5.185305e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905634110000e+08,2.905634720000e+08,3.781967e+01,7.873973e-01,3.560656e+01,7.640118e-01,9.414824e-01,4.886810e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905634720000e+08,2.905635330000e+08,3.770492e+01,7.862019e-01,3.536066e+01,7.613691e-01,9.378261e-01,5.035021e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905635330000e+08,2.905635940000e+08,3.845901e+01,7.940250e-01,3.618033e+01,7.701429e-01,9.407502e-01,4.874347e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905635940000e+08,2.905636550000e+08,3.840984e+01,7.935171e-01,3.613115e+01,7.696193e-01,9.406744e-01,4.880392e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905636550000e+08,2.905637160000e+08,3.760656e+01,7.851757e-01,3.493443e+01,7.567664e-01,9.289451e-01,5.364082e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905637160000e+08,2.905637770000e+08,3.759016e+01,7.850046e-01,3.513115e+01,7.588943e-01,9.345835e-01,5.163576e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905637770000e+08,2.905638380000e+08,3.814754e+01,7.908031e-01,3.552459e+01,7.631319e-01,9.312419e-01,5.245597e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905638380000e+08,2.905638990000e+08,3.962295e+01,8.059507e-01,3.718033e+01,7.807135e-01,9.383534e-01,4.892148e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905638990000e+08,2.905639600000e+08,3.865574e+01,7.960532e-01,3.600000e+01,7.682213e-01,9.312977e-01,5.209043e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905639600000e+08,2.905640210000e+08,3.867213e+01,7.962219e-01,3.591803e+01,7.673463e-01,9.287834e-01,5.295220e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905640210000e+08,2.905640820000e+08,3.914754e+01,8.011011e-01,3.677049e+01,7.763987e-01,9.392797e-01,4.887054e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905640820000e+08,2.905641430000e+08,3.927869e+01,8.024418e-01,3.621312e+01,7.704918e-01,9.219533e-01,5.480099e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905641430000e+08,2.905642040000e+08,3.995082e+01,8.092784e-01,3.755738e+01,7.846621e-01,9.400903e-01,4.807348e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905642040000e+08,2.905642650000e+08,3.721312e+01,7.810577e-01,3.475410e+01,7.548108e-01,9.339207e-01,5.214046e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905642650000e+08,2.905643260000e+08,3.886885e+01,7.982445e-01,3.624590e+01,7.708405e-01,9.325179e-01,5.151776e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905643260000e+08,2.905643870000e+08,3.975410e+01,8.072835e-01,3.722951e+01,7.812297e-01,9.364948e-01,4.952237e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336200004
2.905643980000e+08,2.905644590000e+08,4.013115e+01,8.111027e-01,3.752459e+01,7.843196e-01,9.350490e-01,4.980861e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905644590000e+08,2.905645200000e+08,3.872131e+01,7.967280e-01,3.639344e+01,7.724078e-01,9.398814e-01,4.891036e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905645200000e+08,2.905645810000e+08,3.900000e+01,7.995901e-01,3.652459e+01,7.737983e-01,9.365280e-01,4.998669e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905645810000e+08,2.905646420000e+08,3.783607e+01,7.875680e-01,3.534426e+01,7.611926e-01,9.341421e-01,5.162885e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905646420000e+08,2.905647030000e+08,3.931147e+01,8.027767e-01,3.675410e+01,7.762256e-01,9.349458e-01,5.036240e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905647030000e+08,2.905647640000e+08,3.949180e+01,8.046159e-01,3.677049e+01,7.763987e-01,9.310917e-01,5.160758e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905647640000e+08,2.905648250000e+08,3.991803e+01,8.089462e-01,3.709836e+01,7.798524e-01,9.293634e-01,5.192280e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905648250000e+08,2.905648860000e+08,3.880328e+01,7.975709e-01,3.639344e+01,7.724078e-01,9.378961e-01,4.960640e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905648860000e+08,2.905649470000e+08,3.908197e+01,8.004299e-01,3.691803e+01,7.779548e-01,9.446309e-01,4.683945e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905649470000e+08,2.905650080000e+08,3.888525e+01,7.984128e-01,3.632787e+01,7.717116e-01,9.342327e-01,5.089500e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905650080000e+08,2.905650690000e+08,3.831147e+01,7.925005e-01,3.578688e+01,7.659440e-01,9.341035e-01,5.132148e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905650690000e+08,2.905651300000e+08,3.842623e+01,7.936864e-01,3.588525e+01,7.669959e-01,9.338737e-01,5.132776e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905651300000e+08,2.905651910000e+08,3.911475e+01,8.007656e-01,3.681967e+01,7.769178e-01,9.413244e-01,4.811308e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905651910000e+08,2.905652520000e+08,3.731147e+01,7.820892e-01,3.529508e+01,7.606629e-01,9.459578e-01,4.739321e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905652520000e+08,2.905653130000e+08,3.949180e+01,8.046159e-01,3.688525e+01,7.776093e-01,9.339975e-01,5.058650e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905653130000e+08,2.905653740000e+08,3.768853e+01,7.860309e-01,3.536066e+01,7.613691e-01,9.382340e-01,5.020659e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905653740000e+08,2.905654350000e+08,4.108197e+01,8.206551e-01,3.818033e+01,7.911428e-01,9.293695e-01,5.117994e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905654350000e+08,2.905654960000e+08,4.036066e+01,8.134188e-01,3.795082e+01,7.887614e-01,9.402924e-01,4.775317e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905654960000e+08,2.905655570000e+08,3.944262e+01,8.041147e-01,3.695082e+01,7.783002e-01,9.368246e-01,4.959698e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300005
2.905656170000e+08,2.905656780000e+08,3.709836e+01,7.798524e-01,3.440984e+01,7.510630e-01,9.275298e-01,5.450061e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905656780000e+08,2.905657390000e+08,3.950820e+01,8.047828e-01,3.686885e+01,7.774364e-01,9.331950e-01,5.086069e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905657390000e+08,2.905658000000e+08,3.936066e+01,8.032787e-01,3.686885e+01,7.774364e-01,9.366931e-01,4.969677e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905658000000e+08,2.905658610000e+08,3.763934e+01,7.855179e-01,3.504918e+01,7.580084e-01,9.311846e-01,5.282927e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905658610000e+08,2.905659220000e+08,4.001639e+01,8.099423e-01,3.716393e+01,7.805414e-01,9.287177e-01,5.207733e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905659220000e+08,2.905659830000e+08,4.060656e+01,8.158929e-01,3.826229e+01,7.919917e-01,9.422688e-01,4.686294e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905659830000e+08,2.905660440000e+08,3.829508e+01,7.923309e-01,3.572131e+01,7.652420e-01,9.327911e-01,5.180470e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905660440000e+08,2.905661050000e+08,3.821312e+01,7.914824e-01,3.540984e+01,7.618983e-01,9.266409e-01,5.400221e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905661050000e+08,2.905661660000e+08,3.888525e+01,7.984128e-01,3.639344e+01,7.724078e-01,9.359190e-01,5.028359e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905661660000e+08,2.905662270000e+08,4.036066e+01,8.134188e-01,3.777049e+01,7.868853e-01,9.358245e-01,4.938986e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905662270000e+08,2.905662880000e+08,3.940984e+01,8.037804e-01,3.673771e+01,7.760525e-01,9.321963e-01,5.127588e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905662880000e+08,2.905663490000e+08,3.878688e+01,7.974024e-01,3.616393e+01,7.699685e-01,9.323753e-01,5.162269e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905663490000e+08,2.905664100000e+08,3.903279e+01,7.999260e-01,3.636066e+01,7.720598e-01,9.315414e-01,5.175299e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905664100000e+08,2.905664710000e+08,3.785246e+01,7.877386e-01,3.522951e+01,7.599559e-01,9.307059e-01,5.284968e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905664710000e+08,2.905665320000e+08,3.878688e+01,7.974024e-01,3.632787e+01,7.717116e-01,9.366019e-01,5.009661e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905665320000e+08,2.905665930000e+08,3.918033e+01,8.014365e-01,3.665574e+01,7.751862e-01,9.355649e-01,5.022262e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905665930000e+08,2.905666540000e+08,3.954099e+01,8.051167e-01,3.701639e+01,7.789904e-01,9.361526e-01,4.978017e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905666540000e+08,2.905667150000e+08,3.804918e+01,7.897829e-01,3.549180e+01,7.627797e-01,9.327876e-01,5.197308e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905667150000e+08,2.905667760000e+08,3.809836e+01,7.902932e-01,3.590164e+01,7.671711e-01,9.423408e-01,4.835265e-03,1.800000e+01,5.000000e+00,1.001000e+03,40336300006
2.905668390000e+08,2.905669000000e+08,3.906557e+01,8.002620e-01,3.650820e+01,7.736246e-01,9.345363e-01,5.066831e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905669000000e+08,2.905669610000e+08,3.865574e+01,7.960532e-01,3.632787e+01,7.717116e-01,9.397795e-01,4.899067e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905669610000e+08,2.905670220000e+08,3.973771e+01,8.071170e-01,3.727869e+01,7.817456e-01,9.381188e-01,4.893752e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905670220000e+08,2.905670830000e+08,3.875410e+01,7.970653e-01,3.590164e+01,7.671711e-01,9.263960e-01,5.370633e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905670830000e+08,2.905671440000e+08,3.873771e+01,7.968967e-01,3.655738e+01,7.741455e-01,9.437156e-01,4.741138e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905671440000e+08,2.905672050000e+08,3.906557e+01,8.002620e-01,3.650820e+01,7.736246e-01,9.345363e-01,5.066831e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905672050000e+08,2.905672660000e+08,3.663934e+01,7.750129e-01,3.452459e+01,7.523143e-01,9.422819e-01,4.932961e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905672660000e+08,2.905673270000e+08,3.873771e+01,7.968967e-01,3.632787e+01,7.717116e-01,9.377909e-01,4.968760e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905673270000e+08,2.905673880000e+08,3.777049e+01,7.868853e-01,3.531147e+01,7.608394e-01,9.348958e-01,5.139783e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905673880000e+08,2.905674490000e+08,3.837705e+01,7.931784e-01,3.639344e+01,7.724078e-01,9.483127e-01,4.575800e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905674490000e+08,2.905675100000e+08,3.898361e+01,7.994220e-01,3.683607e+01,7.770907e-01,9.449117e-01,4.678636e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905675100000e+08,2.905675710000e+08,3.829508e+01,7.923309e-01,3.580328e+01,7.661194e-01,9.349315e-01,5.103156e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905675710000e+08,2.905676320000e+08,3.890164e+01,7.985811e-01,3.626229e+01,7.710148e-01,9.321534e-01,5.162486e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905676320000e+08,2.905676930000e+08,4.027869e+01,8.125924e-01,3.754099e+01,7.844909e-01,9.320309e-01,5.077715e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905676930000e+08,2.905677540000e+08,3.977049e+01,8.074498e-01,3.729508e+01,7.819174e-01,9.377576e-01,4.905045e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905677540000e+08,2.905678150000e+08,3.844262e+01,7.938558e-01,3.598361e+01,7.680463e-01,9.360341e-01,5.052991e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905678150000e+08,2.905678760000e+08,3.908197e+01,8.004299e-01,3.624590e+01,7.708405e-01,9.274329e-01,5.313223e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905678760000e+08,2.905679370000e+08,3.842623e+01,7.936864e-01,3.624590e+01,7.708405e-01,9.432594e-01,4.778415e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905679370000e+08,2.905679980000e+08,3.839344e+01,7.933478e-01,3.598361e+01,7.680463e-01,9.372332e-01,5.011821e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905679980000e+08,2.905680590000e+08,3.947541e+01,8.044488e-01,3.698361e+01,7.786454e-01,9.368771e-01,4.955718e-03,1.700000e+01,5.000000e+00,1.000000e+03,40336300007
2.905680650000e+08,2.905681260000e+08,3.798361e+01,7.891021e-01,3.591803e+01,7.673463e-01,9.456193e-01,4.711046e-03,1.700000e+01,6.000000e+00,1.000000e+03,40336300008
2.905681260000e+08,2.905681870000e+08,3.855738e+01,7.950397e-01,3.622951e+01,7.706662e-01,9.396259e-01,4.911162e-03,1.700000e+01,6.000000e+00,1.000000e+03,40336300008
2.905681870000e+08,2.905682480000e+08,3.726229e+01,7.815737e-01,3.483607e+01,7.557003e-01,9.348878e-01,5.175009e-03,1.700000e+01,6.000000e+00,1.000000e+03,40336300008
2.905682480000e+08,2.905683090000e+08,3.893443e+01,7.989175e-01,3.670492e+01,7.757061e-01,9.427369e-01,4.767613e-03,1.700000e+01,6.000000e+00,1.000000e+03,40336300008
2.905683090000e+08,2.905683700000e+08,3.852459e+01,7.947016e-01,3.644262e+01,7.729295e-01,9.459574e-01,4.664122e-03,1.700000e+01,6.000000e+00,1.000000e+03,40336300008
2.905683700000e+08,2.905684310000e+08,4.001639e+01,8.099423e-01,3.713115e+01,7.801970e-01,9.278984e-01,5.235266e-03,1.700000e+01,6.000000e+00,1.000000e+03,40336300008
