#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.905594880473e+08,2.905607099784e+08,1.221931164980e+03,47540,47416,44369,124,124,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200001,0,0,0
2,2.905607140342e+08,2.905619329819e+08,1.218947718441e+03,47556,47426,44400,130,130,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200002,0,0,0
3,2.905619370235e+08,2.905631629020e+08,1.225878522456e+03,47517,47381,44458,136,136,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200003,0,0,0
4,2.905631670467e+08,2.905643939427e+08,1.226895985007e+03,47539,47404,44308,135,135,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336200004,0,0,0
5,2.905643980280e+08,2.905656129699e+08,1.214941852093e+03,47544,47419,44403,125,125,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300005,0,0,0
6,2.905656170118e+08,2.905668349563e+08,1.217944488049e+03,47547,47426,44264,121,121,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300006,0,0,0
7,2.905668390317e+08,2.905680609687e+08,1.221937030494e+03,47528,47384,44402,144,144,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300007,0,0,0
8,2.905680650366e+08,2.905693079702e+08,1.242933663189e+03,47478,47321,44401,157,157,0,2,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300008,0,0,0
9,2.905693130489e+08,2.905705509813e+08,1.237932403862e+03,47490,47349,44341,141,141,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300009,0,0,0
10,2.905705550222e+08,2.905717999538e+08,1.244931560159e+03,47509,47353,44283,156,156,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300010,0,0,0
11,2.905718041338e+08,2.905730529911e+08,1.248857291996e+03,47493,47344,44306,149,149,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300011,0,0,0
12,2.905730570173e+08,2.905742899505e+08,1.232933201551e+03,47495,47362,44278,133,133,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300012,0,0,0
13,2.905742940423e+08,2.905755319811e+08,1.237938833952e+03,47503,47353,44435,150,150,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300013,0,0,0
14,2.905755360308e+08,2.905767569452e+08,1.220914392173e+03,47549,47422,44385,127,127,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300014,0,0,0
15,2.905767610292e+08,2.905779849875e+08,1.223958333254e+03,47522,47362,44219,160,160,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300015,0,0,0
16,2.905779890456e+08,2.905792259741e+08,1.236928556561e+03,47506,47341,44236,165,165,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300016,0,0,0
17,2.905792300207e+08,2.905804749626e+08,1.244941856682e+03,47511,47369,44367,142,142,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300017,0,0,0
18,2.905804790484e+08,2.905817189682e+08,1.239919836640e+03,47501,47332,44358,169,169,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300018,0,0,0
19,2.905817230354e+08,2.905829569674e+08,1.233931941509e+03,47509,47361,44214,148,148,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300019,0,0,0
20,2.905829610315e+08,2.905842429959e+08,1.281964412451e+03,47414,47233,44110,181,181,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300020,0,0,0
21,2.905842470140e+08,2.905854939759e+08,1.246961842299e+03,47469,47297,44129,172,172,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300021,0,0,0
22,2.905854980358e+08,2.905867039950e+08,1.205959201217e+03,47551,47423,44310,128,128,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300022,0,0,0
23,2.905867080254e+08,2.905878739808e+08,1.165955387235e+03,47653,47556,44556,97,97,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300023,0,0,0
24,2.905878780808e+08,2.905890409979e+08,1.162917106330e+03,47667,47544,44345,123,123,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300024,0,0,0
25,2.905890450198e+08,2.905901959969e+08,1.150977092743e+03,47700,47607,44714,93,93,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300025,0,0,0
26,2.905902000969e+08,2.905913669607e+08,1.166863735318e+03,47659,47552,44518,107,107,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300026,0,0,0
27,2.905913710152e+08,2.905925189886e+08,1.147973392129e+03,47702,47595,44656,107,107,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300027,0,0,0
28,2.905925230205e+08,2.905936789854e+08,1.155964955211e+03,47675,47582,44611,93,93,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300028,0,0,0
29,2.905936830282e+08,2.905948439681e+08,1.160939916968e+03,47645,47548,44481,97,97,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300029,0,0,0
30,2.905948480327e+08,2.905960039839e+08,1.155951293290e+03,47657,47553,44532,104,104,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300030,0,0,0
31,2.905960080258e+08,2.905971839752e+08,1.175949431777e+03,47635,47529,44594,106,106,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300031,0,0,0
32,2.905971880351e+08,2.905983729896e+08,1.184954471648e+03,47606,47482,44528,124,124,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300032,0,0,0
33,2.905983770685e+08,2.905995319973e+08,1.154928857148e+03,47690,47601,44636,89,89,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300033,0,0,0
34,2.905995360344e+08,2.906007019877e+08,1.165953251064e+03,47631,47543,44499,88,88,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300034,0,0,0
35,2.906007060198e+08,2.906018479141e+08,1.141894253194e+03,47699,47626,44632,73,73,0,1,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300035,0,0,0
36,2.906018520249e+08,2.906024740000e+08,6.219750489593e+02,27084,26936,25041,148,148,0,33,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300036,0,0,0
39,2.906025590600e+08,2.906026050000e+08,4.593997257948e+01,3728,3584,2897,144,144,0,38,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300039,0,0,0
42,2.906026780379e+08,2.906027570000e+08,7.896214544773e+01,6303,6053,5335,250,250,0,77,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300042,0,0,0
44,2.906028731010e+08,2.906029420000e+08,6.889901727438e+01,5663,5431,4800,232,232,0,64,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300044,0,0,0
46,2.906030550297e+08,2.906031170000e+08,6.197034251690e+01,5763,5539,4795,224,224,0,75,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300046,0,0,0
49,2.906033130582e+08,2.906033540000e+08,4.094175243378e+01,3867,3691,2944,176,176,0,52,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300049,0,0,0
52,2.906034720296e+08,2.906035370000e+08,6.497035747766e+01,5148,4928,4378,220,220,0,64,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300052,0,0,0
55,2.906036570196e+08,2.906036960000e+08,3.898041874170e+01,3182,3039,2773,143,143,0,40,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300055,0,0,0
58,2.906037920432e+08,2.906038850000e+08,9.295683622360e+01,6823,6522,5937,301,301,0,76,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300058,0,0,0
61,2.906041170822e+08,2.906041950000e+08,7.791780191660e+01,5538,5305,4624,233,233,0,57,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300061,0,0,0
62,2.906042590205e+08,2.906043220000e+08,6.297952175140e+01,4969,4760,3746,209,209,0,55,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300062,0,0,0
65,2.906044510326e+08,2.906044970000e+08,4.596737217903e+01,3418,3277,2987,141,141,0,34,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300065,0,0,0
67,2.906045520343e+08,2.906046100000e+08,5.796566337347e+01,4391,4190,3459,201,201,0,51,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300067,0,0,0
68,2.906046690134e+08,2.906047370000e+08,6.798663151264e+01,5261,5029,4306,232,232,0,58,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300068,0,0,0
69,2.906048030149e+08,2.906050810000e+08,2.779850998521e+02,24171,23106,21588,1065,1065,0,277,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300069,0,0,0
71,2.906053930167e+08,2.906055700000e+08,1.769833372831e+02,16605,15879,14782,726,726,0,200,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300071,0,0,0
73,2.906058470268e+08,2.906058930000e+08,4.597318565845e+01,3680,3498,2951,182,182,0,46,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300073,0,0,0
77,2.906060450451e+08,2.906061000000e+08,5.495491284132e+01,4673,4438,3817,235,235,0,57,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300077,0,0,0
78,2.906061660187e+08,2.906062140000e+08,4.798130601645e+01,4319,4109,3449,210,210,0,57,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300078,0,0,0
79,2.906062800298e+08,2.906063590000e+08,7.897019898891e+01,6147,5867,5224,280,280,0,69,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300079,0,0,0
80,2.906064370258e+08,2.906068470000e+08,4.099742395878e+02,32409,30903,28907,1506,1506,0,356,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300080,0,0,0
81,2.906072010219e+08,2.906073160000e+08,1.149781129956e+02,9466,9021,8180,445,445,0,116,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300081,0,0,0
82,2.906074390200e+08,2.906082420000e+08,8.029800154567e+02,47665,45317,42459,2348,2348,0,430,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300082,0,0,0
83,2.906085940162e+08,2.906088980000e+08,3.039837823510e+02,25197,23947,22282,1250,1250,0,304,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300083,0,0,0
84,2.906092100252e+08,2.906093050000e+08,9.497480344772e+01,8204,7797,6941,407,407,0,105,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300084,0,0,0
85,2.906094181088e+08,2.906094980000e+08,7.989115911722e+01,6829,6493,5723,336,336,0,85,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300085,0,0,0
86,2.906095920625e+08,2.906103970000e+08,8.049375365973e+02,47652,45268,42373,2384,2384,0,435,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300086,0,0,0
87,2.906107510187e+08,2.906115370000e+08,7.859812963605e+02,47754,45452,42254,2302,2302,0,404,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300087,0,0,0
88,2.906118720274e+08,2.906126050000e+08,7.329726431966e+02,47825,45576,42460,2249,2249,0,420,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300088,0,0,0
89,2.906129550730e+08,2.906137120000e+08,7.569269921780e+02,47723,45389,42362,2334,2334,0,425,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300089,0,0,0
90,2.906140750150e+08,2.906148270000e+08,7.519850000143e+02,47787,45474,42333,2313,2313,0,428,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300090,0,0,0
91,2.906151850354e+08,2.906159540000e+08,7.689646467566e+02,47772,45444,42255,2328,2328,0,413,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300091,0,0,0
92,2.906163000167e+08,2.906163420000e+08,4.198325961828e+01,3852,3684,3002,168,168,0,41,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300092,0,0,0
93,2.906163920237e+08,2.906171050000e+08,7.129763263464e+02,47878,45722,42601,2156,2156,0,418,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300093,0,0,0
94,2.906174500157e+08,2.906181440000e+08,6.939843125343e+02,47870,45716,42610,2154,2154,0,421,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300094,0,0,0
95,2.906185060143e+08,2.906192120000e+08,7.059857347608e+02,47876,45700,42691,2176,2176,0,411,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300095,0,0,0
96,2.906195640553e+08,2.906202600000e+08,6.959447336793e+02,47856,45690,42524,2166,2166,0,412,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300096,0,0,0
97,2.906206210271e+08,2.906213250000e+08,7.039729040265e+02,47855,45705,42381,2150,2150,0,407,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300097,0,0,0
98,2.906216760307e+08,2.906224460000e+08,7.699693171382e+02,47739,45383,42007,2356,2356,0,427,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300098,0,0,0
99,2.906228050337e+08,2.906236060000e+08,8.009662607312e+02,47702,45320,41764,2382,2382,0,422,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300099,0,0,0
100,2.906239480170e+08,2.906247120000e+08,7.639830332398e+02,47774,45464,42116,2310,2310,0,417,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300100,0,0,0
101,2.906250600593e+08,2.906257970000e+08,7.369407032728e+02,47826,45570,42037,2256,2256,0,414,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300101,0,0,0
102,2.906261480833e+08,2.906268940000e+08,7.459166967273e+02,47794,45529,42043,2265,2265,0,421,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300102,0,0,0
103,2.906272470247e+08,2.906280330000e+08,7.859753285050e+02,47739,45377,42087,2362,2362,0,418,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300103,0,0,0
104,2.906283810340e+08,2.906291400000e+08,7.589660150409e+02,47743,45422,41985,2321,2321,0,416,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300104,0,0,0
105,2.906294950691e+08,2.906302150000e+08,7.199308956861e+02,47852,45646,42020,2206,2206,0,414,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300105,0,0,0
106,2.906305640473e+08,2.906312720000e+08,7.079526944757e+02,47885,45694,42204,2191,2191,0,414,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300106,0,0,0
107,2.906316240232e+08,2.906323450000e+08,7.209768251181e+02,47852,45656,42184,2196,2196,0,412,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300107,0,0,0
108,2.906326920173e+08,2.906333950000e+08,7.029827288985e+02,47842,45661,42028,2181,2181,0,418,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300108,0,0,0
109,2.906337540332e+08,2.906344680000e+08,7.139668480754e+02,47881,45684,42056,2197,2197,0,409,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300109,0,0,0
110,2.906348190286e+08,2.906355320000e+08,7.129714370966e+02,47846,45662,42098,2184,2184,0,410,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300110,0,0,0
111,2.906358800581e+08,2.906366020000e+08,7.219418651462e+02,47863,45665,42099,2198,2198,0,414,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300111,0,0,0
112,2.906369510223e+08,2.906376730000e+08,7.219776979089e+02,47868,45690,42065,2178,2178,0,403,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300112,0,0,0
113,2.906380160163e+08,2.906387400000e+08,7.239836578369e+02,47858,45677,42146,2181,2181,0,403,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300113,0,0,0
114,2.906390800319e+08,2.906397890000e+08,7.089680586457e+02,47872,45705,41957,2167,2167,0,406,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300114,0,0,0
115,2.906401370485e+08,2.906408640000e+08,7.269514840245e+02,47825,45618,42128,2207,2207,0,410,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300115,0,0,0
116,2.906412090491e+08,2.906419460000e+08,7.369509049654e+02,47831,45604,42108,2227,2227,0,401,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300116,0,0,0
117,2.906422890351e+08,2.906430680000e+08,7.789648656845e+02,47747,45414,41753,2333,2333,0,420,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300117,0,0,0
118,2.906434180290e+08,2.906442010000e+08,7.829710395932e+02,47684,45317,41631,2367,2367,0,426,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300118,0,0,0
119,2.906445570816e+08,2.906453360000e+08,7.789184462428e+02,47709,45304,41930,2405,2405,0,426,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300119,0,0,0
120,2.906456981053e+08,2.906457880000e+08,8.989469510317e+01,7563,7177,6374,386,386,0,95,e,T,2016,3,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300120,0,0,0
1,2.906458880250e+08,2.906466580000e+08,7.699749566317e+02,47762,45433,41918,2329,2329,0,419,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300001,0,0,0
2,2.906470050393e+08,2.906477700000e+08,7.649607152343e+02,47758,45414,41941,2344,2344,0,423,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300002,0,0,0
3,2.906481320144e+08,2.906489160000e+08,7.839855911732e+02,47729,45345,41635,2384,2384,0,434,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300003,0,0,0
4,2.906492730498e+08,2.906500640000e+08,7.909502326846e+02,47719,45327,41800,2392,2392,0,426,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336300004,0,0,0
5,2.906504170972e+08,2.906512120000e+08,7.949028077722e+02,47724,45347,41851,2377,2377,0,407,e,T,2016,3,18,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40336400005,0,0,0
