#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.794992810143e+08,3.794997189968e+08,4.379825605750e+02,49024,41602,10073,7422,7422,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200001,0,0,514
2,3.794997240220e+08,3.795001609729e+08,4.369508962631e+02,49082,41541,10157,7541,7541,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995434e+00,5439200002,8,0,514
3,3.795001650217e+08,3.795006029938e+08,4.379720685482e+02,49068,41545,10668,7523,7523,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200003,0,0,514
4,3.795006070117e+08,3.795010419974e+08,4.349857674837e+02,49129,41671,10058,7458,7458,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200004,8,0,514
5,3.795010460132e+08,3.795014849952e+08,4.389820374250e+02,49067,41568,10220,7499,7499,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200005,0,0,514
6,3.795014890099e+08,3.795019269938e+08,4.379838940501e+02,49009,41616,9943,7393,7393,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200006,0,0,514
7,3.795019320827e+08,3.795023719851e+08,4.399023483992e+02,49070,41598,10228,7472,7472,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200007,0,0,514
8,3.795023761128e+08,3.795028159911e+08,4.398783544302e+02,49062,41639,9595,7423,7423,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984127e+00,5439200008,0,0,514
9,3.795028200142e+08,3.795032599979e+08,4.399836735725e+02,49118,41596,9265,7522,7522,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988662e+00,5439200009,8,0,514
10,3.795032640130e+08,3.795036959990e+08,4.319860047102e+02,49065,41595,9719,7470,7470,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200010,0,0,514
11,3.795037000156e+08,3.795041349947e+08,4.349790568948e+02,49037,41531,10442,7506,7506,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200011,8,0,514
12,3.795041400123e+08,3.795045689990e+08,4.289867735505e+02,49137,41616,9456,7521,7521,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200012,0,0,514
13,3.795045730416e+08,3.795050019998e+08,4.289581899643e+02,49067,41485,9315,7582,7582,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200013,0,0,514
14,3.795050060189e+08,3.795054379991e+08,4.319802325964e+02,49071,41456,10111,7615,7615,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988452e+00,5439200014,8,0,514
15,3.795054421114e+08,3.795058699833e+08,4.278719802499e+02,49107,41533,9639,7574,7574,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200015,0,0,514
16,3.795058740116e+08,3.795062989948e+08,4.249831346869e+02,49135,41680,9415,7455,7455,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992957e+00,5439200016,0,0,514
17,3.795063031248e+08,3.795065989939e+08,2.958690751195e+02,34439,29100,5945,5339,5339,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200017,0,0,514
18,3.795067291276e+08,3.795071479976e+08,4.188700540662e+02,49110,41416,9397,7694,7694,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980952e+00,5439200018,0,0,514
19,3.795071520317e+08,3.795075679953e+08,4.159635520577e+02,49055,41267,9130,7788,7788,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997602e+00,5439200019,0,0,514
21,3.795196097783e+08,3.795199219938e+08,3.122155716419e+02,49209,40723,5582,8486,8486,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.792994e+00,5439200021,8,0,514
22,3.795199270189e+08,3.795202369896e+08,3.099706873894e+02,49280,40791,5490,8489,8489,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.922830e+00,5439200022,0,0,514
23,3.795202420297e+08,3.795205469984e+08,3.049687125087e+02,49354,40847,5694,8507,8507,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973856e+00,5439200023,0,0,514
24,3.795205510161e+08,3.795208569850e+08,3.059688315988e+02,49363,40771,5406,8592,8592,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983713e+00,5439200024,8,0,514
25,3.795208610193e+08,3.795211649983e+08,3.039789488912e+02,49298,40710,5850,8588,8588,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200025,8,0,514
26,3.795211700224e+08,3.795214709950e+08,3.009725974202e+02,49361,40829,5202,8532,8532,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200026,8,0,514
27,3.795214750424e+08,3.795217759860e+08,3.009435977340e+02,49394,40702,5661,8692,8692,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200027,8,0,514
28,3.795217800338e+08,3.795220799966e+08,2.999627712369e+02,49333,40620,5334,8713,8713,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200028,8,0,514
29,3.795220840100e+08,3.795223809973e+08,2.969873390794e+02,49271,40545,5398,8726,8726,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200029,8,0,514
30,3.795223860134e+08,3.795224109959e+08,2.498244833946e+01,4137,3409,420,728,728,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200030,8,0,514
31,3.795226840650e+08,3.795229789998e+08,2.949348365068e+02,49253,40636,5574,8617,8617,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200031,8,0,514
32,3.795229840131e+08,3.795232809992e+08,2.969861425757e+02,49389,40795,5835,8594,8594,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200032,8,0,514
33,3.795232850105e+08,3.795235789987e+08,2.939881587029e+02,49269,40598,5251,8671,8671,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200033,0,0,514
34,3.795235840422e+08,3.795238749953e+08,2.909530839324e+02,49293,40715,5727,8578,8578,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.845891e+00,5439200034,0,0,514
35,3.795238800125e+08,3.795241729936e+08,2.929811052680e+02,49274,40649,5616,8625,8625,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874149e+00,5439200035,8,0,514
36,3.795241780531e+08,3.795242999953e+08,1.219422646761e+02,20551,16937,2411,3614,3614,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200036,0,0,514
38,3.795268550210e+08,3.795271459894e+08,2.909684685469e+02,49407,40789,5679,8618,8618,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200038,0,0,514
39,3.795271500165e+08,3.795274419925e+08,2.919759615660e+02,49352,40783,5981,8569,8569,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200039,8,0,514
40,3.795274460155e+08,3.795277389849e+08,2.929693645239e+02,49302,40723,5337,8579,8579,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989795e+00,5439200040,0,0,514
41,3.795277430269e+08,3.795280339851e+08,2.909581812620e+02,49350,40780,5507,8570,8570,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993151e+00,5439200041,0,0,514
42,3.795280380781e+08,3.795283279928e+08,2.899147160649e+02,49350,40944,6361,8406,8406,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.797250e+00,5439200042,8,0,514
43,3.795283331552e+08,3.795283699837e+08,3.682849866152e+01,6263,5156,728,1107,1107,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200043,8,0,514
44,3.795286290129e+08,3.795289199957e+08,2.909827708602e+02,49254,40618,5438,8636,8636,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.068494e+00,5439200044,0,0,514
45,3.795289251619e+08,3.795292149970e+08,2.898350882530e+02,49264,40708,5743,8556,8556,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439200045,0,0,514
46,3.795292200288e+08,3.795295119893e+08,2.919605324864e+02,49263,40659,5636,8604,8604,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986348e+00,5439200046,0,0,514
47,3.795295170187e+08,3.795298059933e+08,2.889746075273e+02,49302,40819,5555,8483,8483,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972414e+00,5439200047,0,0,514
48,3.795298110146e+08,3.795301039976e+08,2.929829344749e+02,49339,40887,5728,8452,8452,0,1,e,B,2019,1,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962585e+00,5439200048,0,0,512
1,3.795835830151e+08,3.795839949972e+08,4.119821146727e+02,49079,41464,9900,7615,7615,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300001,8,0,514
2,3.795840000135e+08,3.795844149920e+08,4.149785442352e+02,49132,41233,9696,7899,7899,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300002,8,0,514
3,3.795844190201e+08,3.795848319949e+08,4.129747998118e+02,49137,41506,10111,7631,7631,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300003,8,0,514
4,3.795848360110e+08,3.795852549866e+08,4.189755447507e+02,49150,41479,9982,7671,7671,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300004,8,0,514
5,3.795852590194e+08,3.795856779864e+08,4.189670403004e+02,49149,41444,10401,7705,7705,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300005,8,0,514
6,3.795856821674e+08,3.795861039991e+08,4.218316623569e+02,49122,41342,9766,7780,7780,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300006,0,0,514
7,3.795861080287e+08,3.795865289997e+08,4.209709866643e+02,49122,41533,10671,7589,7589,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995261e+00,5439300007,0,0,514
8,3.795865331350e+08,3.795869549956e+08,4.218606734872e+02,49064,41431,9891,7633,7633,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995272e+00,5439300008,0,0,514
9,3.795869600104e+08,3.795873829962e+08,4.229857774377e+02,49067,41420,10230,7647,7647,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300009,8,0,514
10,3.795873870217e+08,3.795878119976e+08,4.249758885503e+02,49053,41425,9311,7628,7628,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953052e+00,5439300010,0,0,514
11,3.795878171511e+08,3.795882449993e+08,4.278481846452e+02,49043,41488,10466,7555,7555,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986014e+00,5439300011,0,0,514
12,3.795882501612e+08,3.795886839718e+08,4.338105238080e+02,49109,41501,10203,7608,7608,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995402e+00,5439300012,8,0,514
13,3.795886881666e+08,3.795891169731e+08,4.288065127730e+02,49039,41537,10427,7502,7502,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951163e+00,5439300013,0,0,514
14,3.795891220250e+08,3.795895519967e+08,4.299716785550e+02,49044,41470,9884,7574,7574,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300014,0,0,514
15,3.795895571672e+08,3.795899859878e+08,4.288206140995e+02,49104,41499,10573,7605,7605,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995349e+00,5439300015,0,0,514
16,3.795899901341e+08,3.795904199984e+08,4.298642846942e+02,49038,41567,9882,7471,7471,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300016,8,0,514
17,3.795904251542e+08,3.795908559979e+08,4.308436114192e+02,49020,41373,10372,7647,7647,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300017,0,0,514
18,3.795908610124e+08,3.795912879869e+08,4.269744324684e+02,49069,41412,10163,7657,7657,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300018,0,0,514
19,3.795912920591e+08,3.795917209734e+08,4.289143492579e+02,49096,41532,10036,7564,7564,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988372e+00,5439300019,0,0,514
20,3.795917250112e+08,3.795921539959e+08,4.289846744537e+02,49100,41338,9654,7762,7762,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300020,8,0,514
21,3.795921580172e+08,3.795925859903e+08,4.279731223583e+02,49141,41548,9734,7593,7593,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974359e+00,5439300021,8,0,514
22,3.795925900141e+08,3.795930179895e+08,4.279754132032e+02,49048,41395,9496,7653,7653,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300022,8,0,514
23,3.795930230169e+08,3.795934499947e+08,4.269778630733e+02,49074,41576,9963,7498,7498,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992990e+00,5439300023,0,0,514
24,3.795934540196e+08,3.795938829758e+08,4.289561673403e+02,49075,41414,10368,7661,7661,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986046e+00,5439300024,8,0,514
25,3.795938880157e+08,3.795943139959e+08,4.259801814556e+02,49070,41528,9387,7542,7542,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.761124e+00,5439300025,8,0,514
26,3.795943180248e+08,3.795947459784e+08,4.279536247253e+02,49092,41504,9356,7588,7588,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948717e+00,5439300026,8,0,514
27,3.795947501724e+08,3.795951789946e+08,4.288221870065e+02,49111,41371,8971,7740,7740,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300027,0,0,514
28,3.795951830157e+08,3.795956059964e+08,4.229806481600e+02,49152,41504,9112,7648,7648,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300028,0,0,514
29,3.795956101389e+08,3.795960349987e+08,4.248597922325e+02,49049,41495,9620,7554,7554,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300029,8,0,514
30,3.795960400111e+08,3.795964619981e+08,4.219870253801e+02,49097,41357,9272,7740,7740,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995272e+00,5439300030,8,0,514
31,3.795964661722e+08,3.795968809895e+08,4.148172817826e+02,49093,41403,9608,7690,7690,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300031,0,0,514
32,3.795968861621e+08,3.795973049941e+08,4.188320696354e+02,49093,41533,9177,7560,7560,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992857e+00,5439300032,8,0,514
33,3.795973101617e+08,3.795977279842e+08,4.178224762678e+02,49047,41347,9457,7700,7700,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966587e+00,5439300033,8,0,514
34,3.795977331613e+08,3.795981489962e+08,4.158349252939e+02,49147,41417,9868,7730,7730,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990407e+00,5439300034,8,0,514
35,3.795981530191e+08,3.795985669910e+08,4.139719045162e+02,49098,41306,9097,7792,7792,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300035,0,0,514
36,3.795985710148e+08,3.795989789960e+08,4.079812127352e+02,49061,41392,9202,7669,7669,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975550e+00,5439300036,0,0,514
37,3.795989840135e+08,3.795993909987e+08,4.069852693081e+02,49082,41380,8839,7702,7702,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985294e+00,5439300037,8,0,514
38,3.795993961443e+08,3.795997989918e+08,4.028475611806e+02,49094,41369,8883,7725,7725,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965347e+00,5439300038,8,0,514
39,3.795998040113e+08,3.796002059900e+08,4.019787089229e+02,49122,41399,7857,7723,7723,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980149e+00,5439300039,0,0,514
40,3.796002110119e+08,3.796006089983e+08,3.979864098430e+02,49195,41310,8989,7885,7885,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987469e+00,5439300040,0,0,514
41,3.796006131401e+08,3.796010079825e+08,3.948424283862e+02,49137,41148,8590,7989,7989,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916667e+00,5439300041,0,0,514
42,3.796010131512e+08,3.796014079913e+08,3.948400953412e+02,49189,41417,8560,7772,7772,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979798e+00,5439300042,8,0,514
43,3.796014120154e+08,3.796018049976e+08,3.929821233749e+02,49123,41171,7887,7952,7952,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923858e+00,5439300043,0,0,514
47,3.796079780188e+08,3.796083209862e+08,3.429674272537e+02,49200,40988,6889,8212,8212,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300047,8,0,514
48,3.796083260150e+08,3.796086649946e+08,3.389796763659e+02,49214,41067,6822,8147,8147,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300048,8,0,514
49,3.796086700116e+08,3.796090049995e+08,3.349878506064e+02,49176,40969,6694,8207,8207,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300049,8,0,514
50,3.796090100196e+08,3.796093459927e+08,3.359731454849e+02,49256,41050,6651,8206,8206,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300050,0,0,514
51,3.796093500098e+08,3.796096849937e+08,3.349838780165e+02,49246,40860,7103,8386,8386,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300051,0,0,514
52,3.796096901607e+08,3.796100229960e+08,3.328353409171e+02,49318,40964,6753,8354,8354,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928144e+00,5439300052,8,0,514
53,3.796100271529e+08,3.796103589969e+08,3.318440358639e+02,49248,40911,5873,8337,8337,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903903e+00,5439300053,0,0,514
54,3.796103630118e+08,3.796106959985e+08,3.329867042303e+02,49239,40711,6228,8528,8528,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300054,8,0,514
55,3.796107000105e+08,3.796110309907e+08,3.309802153111e+02,49222,40919,6844,8303,8303,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300055,8,0,514
56,3.796110361616e+08,3.796113639937e+08,3.278321123719e+02,49317,41022,6482,8295,8295,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300056,8,0,514
57,3.796113680130e+08,3.796116949945e+08,3.269814826846e+02,49230,40818,6537,8412,8412,0,1,e,B,2019,1,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5439300057,0,0,514
