#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.794985000000e+08,2.340000e+01,2.030000e+01,1.001000e+03,5439200001
3.794994000000e+08,2.340000e+01,2.030000e+01,1.001000e+03,5439200002
3.794994000000e+08,2.340000e+01,2.030000e+01,1.001000e+03,5439200003
3.795003000000e+08,2.350000e+01,2.030000e+01,1.001000e+03,5439200004
3.795003000000e+08,2.350000e+01,2.030000e+01,1.001000e+03,5439200005
3.795012000000e+08,2.360000e+01,2.040000e+01,1.001000e+03,5439200006
3.795012000000e+08,2.360000e+01,2.040000e+01,1.001000e+03,5439200007
3.795021000000e+08,2.360000e+01,2.040000e+01,1.001000e+03,5439200008
3.795021000000e+08,2.360000e+01,2.040000e+01,1.001000e+03,5439200009
3.795030000000e+08,2.370000e+01,2.050000e+01,1.002000e+03,5439200010
3.795030000000e+08,2.370000e+01,2.050000e+01,1.002000e+03,5439200011
3.795039000000e+08,2.380000e+01,2.050000e+01,1.002000e+03,5439200012
3.795039000000e+08,2.380000e+01,2.050000e+01,1.002000e+03,5439200013
3.795048000000e+08,2.390000e+01,2.060000e+01,1.002000e+03,5439200014
3.795048000000e+08,2.390000e+01,2.060000e+01,1.002000e+03,5439200015
3.795057000000e+08,2.390000e+01,2.070000e+01,1.002000e+03,5439200016
3.795057000000e+08,2.390000e+01,2.070000e+01,1.002000e+03,5439200017
3.795066000000e+08,2.400000e+01,2.070000e+01,1.002000e+03,5439200018
3.795066000000e+08,2.400000e+01,2.070000e+01,1.002000e+03,5439200019
3.795192000000e+08,2.520000e+01,2.170000e+01,1.001000e+03,5439200021
3.795192000000e+08,2.520000e+01,2.170000e+01,1.001000e+03,5439200022
3.795201000000e+08,2.510000e+01,2.180000e+01,1.001000e+03,5439200023
3.795201000000e+08,2.510000e+01,2.180000e+01,1.001000e+03,5439200024
3.795201000000e+08,2.510000e+01,2.180000e+01,1.001000e+03,5439200025
3.795210000000e+08,2.500000e+01,2.170000e+01,1.002000e+03,5439200026
3.795210000000e+08,2.500000e+01,2.170000e+01,1.002000e+03,5439200027
3.795210000000e+08,2.500000e+01,2.170000e+01,1.002000e+03,5439200028
3.795219000000e+08,2.520000e+01,2.190000e+01,1.002000e+03,5439200029
3.795219000000e+08,2.520000e+01,2.190000e+01,1.002000e+03,5439200030
3.795219000000e+08,2.520000e+01,2.190000e+01,1.002000e+03,5439200031
3.795228000000e+08,2.510000e+01,2.170000e+01,1.002000e+03,5439200032
3.795228000000e+08,2.510000e+01,2.170000e+01,1.002000e+03,5439200033
3.795228000000e+08,2.510000e+01,2.170000e+01,1.002000e+03,5439200034
3.795237000000e+08,2.510000e+01,2.170000e+01,1.002000e+03,5439200035
3.795237000000e+08,2.510000e+01,2.170000e+01,1.002000e+03,5439200036
3.795255000000e+08,2.490000e+01,2.160000e+01,1.002000e+03,5439200038
3.795255000000e+08,2.490000e+01,2.160000e+01,1.002000e+03,5439200039
3.795255000000e+08,2.490000e+01,2.160000e+01,1.002000e+03,5439200040
3.795255000000e+08,2.490000e+01,2.160000e+01,1.002000e+03,5439200041
3.795255000000e+08,2.490000e+01,2.160000e+01,1.002000e+03,5439200042
3.795255000000e+08,2.490000e+01,2.160000e+01,1.002000e+03,5439200043
3.795255000000e+08,2.490000e+01,2.160000e+01,1.002000e+03,5439200044
3.795255000000e+08,2.490000e+01,2.160000e+01,1.002000e+03,5439200045
3.795255000000e+08,2.490000e+01,2.160000e+01,1.002000e+03,5439200046
3.795255000000e+08,2.490000e+01,2.160000e+01,1.002000e+03,5439200047
3.795255000000e+08,2.490000e+01,2.160000e+01,1.002000e+03,5439200048
3.795255000000e+08,2.490000e+01,2.160000e+01,1.002000e+03,5439300001
3.795255000000e+08,2.490000e+01,2.160000e+01,1.002000e+03,5439300002
3.795840000000e+08,2.350000e+01,2.060000e+01,1.009000e+03,5439300003
3.795840000000e+08,2.350000e+01,2.060000e+01,1.009000e+03,5439300004
3.795849000000e+08,2.350000e+01,2.080000e+01,1.009000e+03,5439300005
3.795849000000e+08,2.350000e+01,2.080000e+01,1.009000e+03,5439300006
3.795858000000e+08,2.370000e+01,2.090000e+01,1.009000e+03,5439300007
3.795858000000e+08,2.370000e+01,2.090000e+01,1.009000e+03,5439300008
3.795867000000e+08,2.380000e+01,2.090000e+01,1.009000e+03,5439300009
3.795867000000e+08,2.380000e+01,2.090000e+01,1.009000e+03,5439300010
3.795876000000e+08,2.390000e+01,2.100000e+01,1.009000e+03,5439300011
3.795876000000e+08,2.390000e+01,2.100000e+01,1.009000e+03,5439300012
3.795885000000e+08,2.400000e+01,2.110000e+01,1.010000e+03,5439300013
3.795885000000e+08,2.400000e+01,2.110000e+01,1.010000e+03,5439300014
3.795894000000e+08,2.390000e+01,2.100000e+01,1.010000e+03,5439300015
3.795894000000e+08,2.390000e+01,2.100000e+01,1.010000e+03,5439300016
3.795903000000e+08,2.410000e+01,2.120000e+01,1.010000e+03,5439300017
3.795903000000e+08,2.410000e+01,2.120000e+01,1.010000e+03,5439300018
3.795912000000e+08,2.420000e+01,2.120000e+01,1.010000e+03,5439300019
3.795912000000e+08,2.420000e+01,2.120000e+01,1.010000e+03,5439300020
3.795912000000e+08,2.420000e+01,2.120000e+01,1.010000e+03,5439300021
3.795921000000e+08,2.410000e+01,2.120000e+01,1.010000e+03,5439300022
3.795921000000e+08,2.410000e+01,2.120000e+01,1.010000e+03,5439300023
3.795930000000e+08,2.420000e+01,2.130000e+01,1.010000e+03,5439300024
3.795930000000e+08,2.420000e+01,2.130000e+01,1.010000e+03,5439300025
3.795939000000e+08,2.410000e+01,2.110000e+01,1.010000e+03,5439300026
3.795939000000e+08,2.410000e+01,2.110000e+01,1.010000e+03,5439300027
3.795948000000e+08,2.440000e+01,2.130000e+01,1.010000e+03,5439300028
3.795948000000e+08,2.440000e+01,2.130000e+01,1.010000e+03,5439300029
3.795957000000e+08,2.430000e+01,2.120000e+01,1.010000e+03,5439300030
3.795957000000e+08,2.430000e+01,2.120000e+01,1.010000e+03,5439300031
3.795966000000e+08,2.450000e+01,2.140000e+01,1.010000e+03,5439300032
3.795966000000e+08,2.450000e+01,2.140000e+01,1.010000e+03,5439300033
3.795975000000e+08,2.430000e+01,2.130000e+01,1.010000e+03,5439300034
3.795975000000e+08,2.430000e+01,2.130000e+01,1.010000e+03,5439300035
3.795984000000e+08,2.460000e+01,2.160000e+01,1.009000e+03,5439300036
3.795984000000e+08,2.460000e+01,2.160000e+01,1.009000e+03,5439300037
3.795993000000e+08,2.450000e+01,2.150000e+01,1.009000e+03,5439300038
3.795993000000e+08,2.450000e+01,2.150000e+01,1.009000e+03,5439300039
3.795993000000e+08,2.450000e+01,2.150000e+01,1.009000e+03,5439300040
3.796002000000e+08,2.470000e+01,2.170000e+01,1.009000e+03,5439300041
3.796002000000e+08,2.470000e+01,2.170000e+01,1.009000e+03,5439300042
3.796011000000e+08,2.480000e+01,2.170000e+01,1.009000e+03,5439300043
3.796074000000e+08,2.540000e+01,2.220000e+01,1.009000e+03,5439300047
3.796074000000e+08,2.540000e+01,2.220000e+01,1.009000e+03,5439300048
3.796083000000e+08,2.520000e+01,2.220000e+01,1.010000e+03,5439300049
3.796083000000e+08,2.520000e+01,2.220000e+01,1.010000e+03,5439300050
3.796092000000e+08,2.520000e+01,2.200000e+01,1.010000e+03,5439300051
3.796092000000e+08,2.520000e+01,2.200000e+01,1.010000e+03,5439300052
3.796092000000e+08,2.520000e+01,2.200000e+01,1.010000e+03,5439300053
3.796101000000e+08,2.520000e+01,2.210000e+01,1.010000e+03,5439300054
3.796101000000e+08,2.520000e+01,2.210000e+01,1.010000e+03,5439300055
3.796101000000e+08,2.520000e+01,2.210000e+01,1.010000e+03,5439300056
3.796110000000e+08,2.520000e+01,2.190000e+01,1.010000e+03,5439300057
3.796110000000e+08,2.520000e+01,2.190000e+01,1.010000e+03,5439300058
3.796119000000e+08,2.500000e+01,2.170000e+01,1.010000e+03,5439300059
3.796119000000e+08,2.500000e+01,2.170000e+01,1.010000e+03,5439300060
3.796119000000e+08,2.500000e+01,2.170000e+01,1.010000e+03,5439300061
3.796128000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,5439300062
3.796128000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,5439300063
3.796128000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,5439300064
3.796137000000e+08,2.480000e+01,2.170000e+01,1.010000e+03,5439300065
3.796137000000e+08,2.480000e+01,2.170000e+01,1.010000e+03,5439300066
3.796146000000e+08,2.480000e+01,2.180000e+01,1.010000e+03,5439300067
3.796146000000e+08,2.480000e+01,2.180000e+01,1.010000e+03,5439300068
3.796146000000e+08,2.480000e+01,2.180000e+01,1.010000e+03,5439300069
3.796155000000e+08,2.460000e+01,2.180000e+01,1.010000e+03,5439300070
3.796155000000e+08,2.460000e+01,2.180000e+01,1.010000e+03,5439300071
3.796155000000e+08,2.460000e+01,2.180000e+01,1.010000e+03,5439300072
3.796164000000e+08,2.450000e+01,2.130000e+01,1.010000e+03,5439300073
3.796164000000e+08,2.450000e+01,2.130000e+01,1.010000e+03,5439300074
3.796164000000e+08,2.450000e+01,2.130000e+01,1.010000e+03,5439300075
3.796173000000e+08,2.450000e+01,2.170000e+01,1.010000e+03,5439300076
3.796173000000e+08,2.450000e+01,2.170000e+01,1.010000e+03,5439300077
3.796182000000e+08,2.430000e+01,2.130000e+01,1.010000e+03,5439300078
3.796182000000e+08,2.430000e+01,2.130000e+01,1.010000e+03,5439300079
3.796182000000e+08,2.430000e+01,2.130000e+01,1.010000e+03,5439300080
3.796191000000e+08,2.440000e+01,2.150000e+01,1.010000e+03,5439300081
3.796191000000e+08,2.440000e+01,2.150000e+01,1.010000e+03,5439300082
3.796200000000e+08,2.410000e+01,2.130000e+01,1.010000e+03,5439300083
3.796200000000e+08,2.410000e+01,2.130000e+01,1.010000e+03,5439300084
3.796200000000e+08,2.410000e+01,2.130000e+01,1.010000e+03,5439300085
3.796209000000e+08,2.430000e+01,2.150000e+01,1.010000e+03,5439300086
3.796209000000e+08,2.430000e+01,2.150000e+01,1.010000e+03,5439300087
3.796209000000e+08,2.430000e+01,2.150000e+01,1.010000e+03,5439300088
3.796218000000e+08,2.410000e+01,2.120000e+01,1.010000e+03,5439300089
3.796218000000e+08,2.410000e+01,2.120000e+01,1.010000e+03,5439300090
3.796227000000e+08,2.430000e+01,2.120000e+01,1.010000e+03,5439300091
3.796227000000e+08,2.430000e+01,2.120000e+01,1.010000e+03,5439300092
3.796227000000e+08,2.430000e+01,2.120000e+01,1.010000e+03,5439300093
3.796236000000e+08,2.410000e+01,2.120000e+01,1.010000e+03,5439300094
3.796236000000e+08,2.410000e+01,2.120000e+01,1.010000e+03,5439300095
3.796245000000e+08,2.430000e+01,2.140000e+01,1.010000e+03,5439300096
3.796245000000e+08,2.430000e+01,2.140000e+01,1.010000e+03,5439300097
3.796245000000e+08,2.430000e+01,2.140000e+01,1.010000e+03,5439300098
3.796254000000e+08,2.420000e+01,2.110000e+01,1.010000e+03,5439300099
3.796254000000e+08,2.420000e+01,2.110000e+01,1.010000e+03,5439300100
3.796263000000e+08,2.440000e+01,2.110000e+01,1.010000e+03,5439300101
3.796263000000e+08,2.440000e+01,2.110000e+01,1.010000e+03,5439300102
3.796272000000e+08,2.410000e+01,2.100000e+01,1.011000e+03,5439300103
3.796272000000e+08,2.410000e+01,2.100000e+01,1.011000e+03,5439300104
3.796281000000e+08,2.420000e+01,2.100000e+01,1.011000e+03,5439300105
3.796281000000e+08,2.420000e+01,2.100000e+01,1.011000e+03,5439300106
3.796281000000e+08,2.420000e+01,2.100000e+01,1.011000e+03,5439300107
3.796290000000e+08,2.420000e+01,2.090000e+01,1.011000e+03,5439300108
3.796290000000e+08,2.420000e+01,2.090000e+01,1.011000e+03,5439300109
3.796299000000e+08,2.420000e+01,2.090000e+01,1.011000e+03,5439300110
3.796299000000e+08,2.420000e+01,2.090000e+01,1.011000e+03,5439300111
3.796308000000e+08,2.420000e+01,2.080000e+01,1.011000e+03,5439300112
3.796308000000e+08,2.420000e+01,2.080000e+01,1.011000e+03,5439300113
3.796317000000e+08,2.410000e+01,2.090000e+01,1.010000e+03,5439300114
3.796317000000e+08,2.410000e+01,2.090000e+01,1.010000e+03,5439300115
3.796317000000e+08,2.410000e+01,2.090000e+01,1.010000e+03,5439300116
3.796326000000e+08,2.410000e+01,2.090000e+01,1.010000e+03,5439300117
3.796326000000e+08,2.410000e+01,2.090000e+01,1.010000e+03,5439300118
3.796335000000e+08,2.390000e+01,2.060000e+01,1.010000e+03,5439300119
3.796335000000e+08,2.390000e+01,2.060000e+01,1.010000e+03,5439300120
3.796344000000e+08,2.410000e+01,2.090000e+01,1.010000e+03,5439300121
3.796344000000e+08,2.410000e+01,2.090000e+01,1.010000e+03,5439300122
3.796353000000e+08,2.420000e+01,2.070000e+01,1.011000e+03,5439300123
