#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.941872550662e+08,2.941899539602e+08,2.698894021988e+03,44595,44343,40439,252,252,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.830370e+00,4340400001,0,0,0
2,2.941899581531e+08,2.941926739765e+08,2.715823477685e+03,44569,44347,40199,222,222,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.520062e+00,4340400002,0,0,0
3,2.941926780259e+08,2.941954009747e+08,2.722948849142e+03,44543,44335,40170,208,208,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.452641e+00,4340500003,0,0,0
4,2.941954050097e+08,2.941981359535e+08,2.730943784416e+03,44530,44293,40158,237,237,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,6.439240e+00,4340500004,0,0,0
5,2.941981400821e+08,2.942008669436e+08,2.726861589432e+03,44530,44289,40065,241,241,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.818914e+00,4340500005,0,0,0
6,2.942008710204e+08,2.942036167721e+08,2.745751733780e+03,44493,44247,40123,246,246,0,2,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.243171e+00,4340500006,0,0,0
7,2.942036220167e+08,2.942063849436e+08,2.762926896513e+03,44469,44227,40180,242,242,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.811876e+00,4340500007,0,0,0
8,2.942063890323e+08,2.942091779980e+08,2.788965687811e+03,44407,44160,39882,247,247,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.293190e+00,4340500008,0,0,0
9,2.942091831743e+08,2.942119768529e+08,2.793678636730e+03,44407,44179,39720,228,228,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.134168e+00,4340500009,0,0,0
10,2.942119810234e+08,2.942147649670e+08,2.783943674028e+03,44427,44159,39835,268,268,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.050991e+00,4340500010,0,0,0
11,2.942147691356e+08,2.942175286744e+08,2.759538789749e+03,44477,44263,40166,214,214,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.820718e+00,4340500011,0,0,0
12,2.942175330842e+08,2.942203489446e+08,2.815860382974e+03,44363,44102,39915,261,261,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.944621e+00,4340500012,0,0,0
13,2.942203530842e+08,2.942231189328e+08,2.765848671496e+03,44453,44221,39914,232,232,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.137689e+00,4340500013,0,0,0
14,2.942231240683e+08,2.942259939579e+08,2.869889622748e+03,44258,43980,39180,278,278,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.876349e+00,4340500014,0,0,0
15,2.942259980875e+08,2.942288279952e+08,2.829907683790e+03,44338,44114,39155,224,224,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.352530e+00,4340500015,0,0,0
16,2.942288370131e+08,2.942316299630e+08,2.792949889541e+03,44400,44197,39700,203,203,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.069074e+00,4340500016,0,0,0
17,2.942316350299e+08,2.942344008792e+08,2.765849323452e+03,44454,44177,39857,277,277,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.861941e+00,4340500017,0,0,0
18,2.942344050199e+08,2.942372038961e+08,2.798876216471e+03,44389,44108,39786,281,281,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.832143e+00,4340500018,0,0,0
19,2.942372090685e+08,2.942399849515e+08,2.775882973194e+03,44436,44164,39959,272,272,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.150517e+00,4340500019,0,0,0
20,2.942399890501e+08,2.942427629985e+08,2.773948389113e+03,44433,44216,39798,217,217,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.754588e+00,4340500020,0,0,0
21,2.942427680643e+08,2.942455589871e+08,2.790922812521e+03,44419,44164,39840,255,255,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.361031e+00,4340500021,0,0,0
22,2.942455630916e+08,2.942483777616e+08,2.814669926345e+03,44369,44108,39900,261,261,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.103329e+00,4340500022,0,0,0
23,2.942483822125e+08,2.942511739495e+08,2.791736942708e+03,44406,44190,39618,216,216,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.044397e+00,4340500023,0,0,0
24,2.942511781001e+08,2.942539409775e+08,2.762877462089e+03,44468,44229,39905,239,239,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.851665e+00,4340500024,0,0,0
25,2.942539450091e+08,2.942566939590e+08,2.748949891925e+03,44493,44251,40154,242,242,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.736726e+00,4340500025,0,0,0
26,2.942566980249e+08,2.942594440000e+08,2.745975095809e+03,44497,44240,39737,257,257,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.603203e+00,4340500026,0,0,0
27,2.942594480241e+08,2.942622028471e+08,2.754822991252e+03,44476,44235,39715,241,241,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.350504e+00,4340500027,0,0,0
28,2.942622070344e+08,2.942650008858e+08,2.793851440668e+03,44409,44175,39796,234,234,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.410740e+00,4340500028,0,0,0
29,2.942650050316e+08,2.942677958860e+08,2.790854354203e+03,44412,44161,39587,251,251,0,2,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.666189e+00,4340500029,0,0,0
30,2.942678000422e+08,2.942706339894e+08,2.833947160363e+03,44322,44085,39662,237,237,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.717808e+00,4340500030,0,0,0
31,2.942706380251e+08,2.942734299622e+08,2.791937147677e+03,44400,44161,39942,239,239,0,1,e,B,2016,4,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.161475e+00,4340500031,0,0,0
1,2.942734340180e+08,2.942761988857e+08,2.764867678106e+03,44460,44245,40073,215,215,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.504699e+00,4340500001,0,0,0
2,2.942762030101e+08,2.942789099438e+08,2.706933645248e+03,44569,44358,38944,211,211,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.392538e+00,4340500002,0,0,0
3,2.942789150094e+08,2.942816519773e+08,2.736967918217e+03,44512,44312,38019,200,200,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.392256e+00,4340600003,0,0,0
4,2.942816560445e+08,2.942844059804e+08,2.749935875237e+03,44485,44278,37493,207,207,0,2,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,6.454021e+00,4340600004,0,0,0
5,2.942844101540e+08,2.942871379593e+08,2.727805334628e+03,44541,44353,38775,188,188,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.622938e+00,4340600005,0,0,0
6,2.942871420911e+08,2.942898298707e+08,2.687779609919e+03,44618,44443,40087,175,175,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.232795e+00,4340600006,0,0,0
7,2.942898340456e+08,2.942925929568e+08,2.758911202610e+03,44471,44254,39901,217,217,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.788774e+00,4340600007,0,0,0
8,2.942925970922e+08,2.942953789930e+08,2.781900831461e+03,44425,44198,40041,227,227,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.339918e+00,4340600008,0,0,0
9,2.942953831048e+08,2.942981739819e+08,2.790877163649e+03,44407,44121,39912,286,286,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.195920e+00,4340600009,0,0,0
10,2.942981780493e+08,2.943009359850e+08,2.757935757697e+03,44469,44184,40114,285,285,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.102205e+00,4340600010,0,0,0
11,2.943009400290e+08,2.943036799925e+08,2.739963435829e+03,44511,44293,40142,218,218,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.970815e+00,4340600011,0,0,0
12,2.943036840259e+08,2.943064438807e+08,2.759854852617e+03,44473,44232,39963,241,241,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.010501e+00,4340600012,0,0,0
13,2.943064480570e+08,2.943091958913e+08,2.747834268391e+03,44502,44296,40240,206,206,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.024004e+00,4340600013,0,0,0
14,2.943092000208e+08,2.943119478569e+08,2.747836137533e+03,44503,44302,40257,201,201,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.877045e+00,4340600014,0,0,0
15,2.943119520122e+08,2.943146718718e+08,2.719859570980e+03,44547,44349,40283,198,198,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.490259e+00,4340600015,0,0,0
16,2.943146791472e+08,2.943174509925e+08,2.771845251083e+03,44446,44232,40057,214,214,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.138841e+00,4340600016,0,0,0
17,2.943174550890e+08,2.943201759371e+08,2.720848096251e+03,44556,44325,40233,231,231,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.752023e+00,4340600017,0,0,0
18,2.943201800517e+08,2.943228136605e+08,2.633608738005e+03,44728,44562,40610,166,166,0,2,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.812452e+00,4340600018,0,0,0
19,2.943228240768e+08,2.943254149879e+08,2.590911115825e+03,44801,44654,40856,147,147,0,2,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.917021e+00,4340600019,0,0,0
20,2.943254200522e+08,2.943280339757e+08,2.613923495650e+03,44763,44609,40566,154,154,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.985848e+00,4340600020,0,0,0
21,2.943280380814e+08,2.943307549848e+08,2.716903439403e+03,44562,44383,40414,179,179,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.537891e+00,4340600021,0,0,0
22,2.943307590744e+08,2.943335719078e+08,2.812833371520e+03,44363,44200,40182,163,163,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.210014e+00,4340600022,0,0,0
23,2.943335760970e+08,2.943363928681e+08,2.816771049142e+03,44364,44199,40247,165,165,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.139816e+00,4340600023,0,0,0
24,2.943363970380e+08,2.943391989049e+08,2.801866885304e+03,44389,44207,39977,182,182,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.359613e+00,4340600024,0,0,0
25,2.943392030440e+08,2.943419948513e+08,2.791807250440e+03,44405,44215,40227,190,190,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.966704e+00,4340600025,0,0,0
26,2.943420001174e+08,2.943447659389e+08,2.765821540356e+03,44469,44297,40272,172,172,0,2,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.595591e+00,4340600026,0,0,0
27,2.943447700303e+08,2.943475379749e+08,2.767944638371e+03,44448,44282,40342,166,166,0,2,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.179133e+00,4340600027,0,0,0
28,2.943475430435e+08,2.943503259667e+08,2.782923220515e+03,44418,44254,40402,164,164,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.515085e+00,4340600028,0,0,0
29,2.943503300372e+08,2.943531099857e+08,2.779948427558e+03,44426,44240,40197,186,186,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.346992e+00,4340600029,0,0,0
30,2.943531150526e+08,2.943559219733e+08,2.806920633376e+03,44378,44199,40146,179,179,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.971159e+00,4340600030,0,0,0
31,2.943559260105e+08,2.943587439358e+08,2.817925258934e+03,44362,44208,40057,154,154,0,1,e,B,2016,4,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.510112e+00,4340600031,0,0,0
