#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.106053190062e+08,3.106068339524e+08,1.514946241558e+03,46951,46947,43610,4,4,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359400001,0,0,12582912
2,3.106068420112e+08,3.106083469802e+08,1.504968991637e+03,46963,46957,43483,6,6,0,2,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359400002,0,0,0
3,3.106083560328e+08,3.106098729787e+08,1.516945954978e+03,46962,46958,43396,4,4,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500003,0,0,12582912
4,3.106098810039e+08,3.106113919977e+08,1.510993836403e+03,46971,46965,43506,6,6,0,2,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500004,0,0,12582912
5,3.106114000904e+08,3.106129199830e+08,1.519892631292e+03,46938,46933,43443,5,5,0,2,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500005,0,0,0
6,3.106129290066e+08,3.106144459663e+08,1.516959751248e+03,46931,46928,43355,3,3,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500006,0,0,0
7,3.106144550040e+08,3.106159699792e+08,1.514975202441e+03,46959,46953,43489,6,6,0,2,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500007,0,0,12582912
8,3.106159780381e+08,3.106174939878e+08,1.515949640870e+03,46967,46963,43527,4,4,0,2,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500008,0,0,12582912
9,3.106175020159e+08,3.106190189834e+08,1.516967445970e+03,46953,46950,43394,3,3,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500009,0,0,12582912
10,3.106190270754e+08,3.106205329246e+08,1.505849170446e+03,46962,46955,43432,7,7,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500010,0,0,12582912
11,3.106205420039e+08,3.106220609694e+08,1.518965537012e+03,46936,46929,43488,7,7,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500011,0,0,12582912
12,3.106220701582e+08,3.106235839724e+08,1.513814190686e+03,46961,46955,43558,6,6,0,2,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500012,0,0,12582912
13,3.106235930831e+08,3.106250999955e+08,1.506912341535e+03,46984,46979,43450,5,5,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500013,0,0,12582912
14,3.106251080329e+08,3.106266309299e+08,1.522896988571e+03,46936,46930,43507,6,6,0,2,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500014,0,0,12582912
15,3.106266400128e+08,3.106281429932e+08,1.502980324686e+03,46988,46983,43591,5,5,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500015,0,0,12582912
16,3.106281510029e+08,3.106296659997e+08,1.514996816814e+03,46963,46960,43447,3,3,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500016,0,0,12582912
17,3.106296740458e+08,3.106311899612e+08,1.515915434361e+03,46940,46933,43581,7,7,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500017,0,0,12582912
18,3.106311990241e+08,3.106327179982e+08,1.518974052370e+03,46963,46957,43436,6,6,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500018,0,0,12582912
19,3.106327260038e+08,3.106342499827e+08,1.523978939056e+03,46930,46922,43283,8,8,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500019,0,0,12582912
20,3.106342580112e+08,3.106357859934e+08,1.527982240200e+03,46936,46931,43545,5,5,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500020,0,0,12582912
21,3.106357940255e+08,3.106373209642e+08,1.526938660145e+03,46933,46929,43418,4,4,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500021,0,0,0
22,3.106373290536e+08,3.106388419761e+08,1.512922467887e+03,46961,46955,43625,6,6,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500022,0,0,12582912
23,3.106388500151e+08,3.106403759998e+08,1.525984681427e+03,46929,46925,43457,4,4,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500023,0,0,0
24,3.106403840180e+08,3.106419058758e+08,1.521857826889e+03,46937,46931,43455,6,6,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500024,0,0,0
25,3.106419140266e+08,3.106434379946e+08,1.523968034446e+03,46920,46915,43505,5,5,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500025,0,0,12582912
26,3.106434470019e+08,3.106449709745e+08,1.523972546160e+03,46930,46925,43498,5,5,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500026,0,0,12582912
27,3.106449800050e+08,3.106465119863e+08,1.531981266558e+03,46916,46910,43431,6,6,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500027,0,0,12582912
28,3.106465200236e+08,3.106480509833e+08,1.530959694684e+03,46934,46929,43509,5,5,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500028,0,0,0
29,3.106480590240e+08,3.106495869571e+08,1.527933117270e+03,46921,46919,43367,2,2,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500029,0,0,12582912
30,3.106495960261e+08,3.106511188879e+08,1.522861853004e+03,46923,46919,43458,4,4,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500030,0,0,12582912
31,3.106511280701e+08,3.106526529917e+08,1.524921594381e+03,46939,46933,43406,6,6,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500031,0,0,0
32,3.106526610083e+08,3.106541819845e+08,1.520976148129e+03,46945,46937,43419,8,8,0,2,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500032,0,0,0
33,3.106541900372e+08,3.106557079528e+08,1.517915622830e+03,46951,46945,43324,6,6,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500033,0,0,12582912
34,3.106557160485e+08,3.106572369819e+08,1.520933386147e+03,46954,46949,43437,5,5,0,2,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500034,0,0,12582912
35,3.106572450120e+08,3.106587509890e+08,1.505977017820e+03,46957,46949,43377,8,8,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500035,0,0,12582912
36,3.106587600130e+08,3.106602739219e+08,1.513908893704e+03,46939,46937,43423,2,2,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500036,0,0,12582912
37,3.106602830160e+08,3.106618099449e+08,1.526928945541e+03,46931,46927,43443,4,4,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500037,0,0,0
38,3.106618180154e+08,3.106633459675e+08,1.527952162445e+03,46941,46935,43455,6,6,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500038,0,0,12582912
39,3.106633540104e+08,3.106648659800e+08,1.511969689250e+03,46945,46941,43713,4,4,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500039,0,0,0
40,3.106648750166e+08,3.106664069686e+08,1.531952016771e+03,46920,46918,43503,2,2,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500040,0,0,12582912
41,3.106664150032e+08,3.106679358882e+08,1.520884980738e+03,46942,46937,43324,5,5,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500041,0,0,12582912
42,3.106679440169e+08,3.106694659607e+08,1.521943831563e+03,46949,46942,43495,7,7,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500042,0,0,0
43,3.106694740176e+08,3.106710089963e+08,1.534978618741e+03,46909,46904,43595,5,5,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500043,0,0,4194304
44,3.106710180016e+08,3.106725299219e+08,1.511920284033e+03,46950,46946,43484,4,4,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500044,0,0,0
45,3.106725390430e+08,3.106740619788e+08,1.522935785890e+03,46939,46931,43434,8,8,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500045,0,0,12582912
46,3.106740710028e+08,3.106756029702e+08,1.531967383921e+03,46932,46930,43319,2,2,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500046,0,0,12582912
47,3.106756110495e+08,3.106771319665e+08,1.520917056382e+03,46946,46936,43542,10,10,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500047,0,0,12582912
48,3.106771400249e+08,3.106786619918e+08,1.521966917574e+03,46947,46945,43512,2,2,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500048,0,0,12582912
49,3.106786701141e+08,3.106801939794e+08,1.523865298510e+03,46953,46951,43440,2,2,0,2,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500049,0,0,12582912
50,3.106802020638e+08,3.106817139915e+08,1.511927712381e+03,46966,46956,43551,10,10,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,6.766687e+00,20359500050,0,0,0
51,3.106817220501e+08,3.106832419668e+08,1.519916696072e+03,46931,46926,43424,5,5,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500051,0,0,12582912
52,3.106832510509e+08,3.106847739987e+08,1.522947802842e+03,46941,46937,43549,4,4,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500052,0,0,12582912
53,3.106847820021e+08,3.106862889694e+08,1.506967296898e+03,46978,46971,43503,7,7,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500053,0,0,0
54,3.106862970014e+08,3.106878039641e+08,1.506962778509e+03,46964,46958,43455,6,6,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500054,0,0,12582912
55,3.106878131004e+08,3.106893149427e+08,1.501842250347e+03,46992,46985,43516,7,7,0,2,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500055,0,0,12582912
56,3.106893230690e+08,3.106908319972e+08,1.508928182781e+03,46959,46954,43440,5,5,0,1,e,G,2016,11,4,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500056,0,0,0
1,3.106908410007e+08,3.106923519712e+08,1.510970520437e+03,46969,46963,43463,6,6,0,2,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500001,0,0,12582912
2,3.106923600638e+08,3.106938619863e+08,1.501922512949e+03,46985,46977,43549,8,8,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500002,0,0,12582912
3,3.106938700724e+08,3.106953889933e+08,1.518920899451e+03,46931,46923,43484,8,8,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359500003,0,0,0
4,3.106953980205e+08,3.106969029591e+08,1.504938556492e+03,46989,46980,43653,9,9,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600004,0,0,0
5,3.106969110818e+08,3.106984139739e+08,1.502892049611e+03,46965,46958,43517,7,7,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600005,0,0,0
6,3.106984230179e+08,3.106999309828e+08,1.507964954019e+03,46985,46977,43486,8,8,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600006,0,0,12582912
7,3.106999390245e+08,3.107014429762e+08,1.503951697767e+03,46992,46983,43500,9,9,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600007,0,0,0
8,3.107014510342e+08,3.107029439784e+08,1.492944189847e+03,46996,46990,43617,6,6,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600008,0,0,12582912
9,3.107029520053e+08,3.107044449445e+08,1.492939257145e+03,47000,46995,43715,5,5,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600009,0,0,0
10,3.107044530478e+08,3.107059449964e+08,1.491948619306e+03,46996,46995,43568,1,1,0,2,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600010,0,0,0
11,3.107059540278e+08,3.107074489836e+08,1.494955816388e+03,47010,47006,43524,4,4,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600011,0,0,12582912
12,3.107074570815e+08,3.107089549857e+08,1.497904120624e+03,46998,46985,43640,13,13,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600012,0,0,12582912
13,3.107089630003e+08,3.107104529837e+08,1.489983419359e+03,47005,47000,43510,5,5,0,2,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600013,0,0,12582912
14,3.107104620052e+08,3.107119559592e+08,1.493953973353e+03,46995,46989,43556,6,6,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600014,0,0,0
15,3.107119650286e+08,3.107134619906e+08,1.496961978793e+03,46987,46981,43503,6,6,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600015,0,0,12582912
16,3.107134710222e+08,3.107149549943e+08,1.483972056627e+03,47022,47017,43660,5,5,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600016,0,0,12582912
17,3.107149630112e+08,3.107164519606e+08,1.488949470878e+03,47023,47014,43478,9,9,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600017,0,0,0
18,3.107164600353e+08,3.107179369879e+08,1.476952604711e+03,47029,47023,43642,6,6,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600018,0,0,0
19,3.107179460224e+08,3.107194358973e+08,1.489874904692e+03,47017,47014,43665,3,3,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600019,0,0,0
20,3.107194440383e+08,3.107209199769e+08,1.475938573360e+03,47041,47038,43548,3,3,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600020,0,0,0
21,3.107209280068e+08,3.107224069877e+08,1.478980906546e+03,47038,47033,43505,5,5,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600021,0,0,12582912
22,3.107224150062e+08,3.107238899942e+08,1.474988011718e+03,47023,47021,43542,2,2,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600022,0,0,12582912
23,3.107238990132e+08,3.107253689497e+08,1.469936467350e+03,47046,47041,43508,5,5,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600023,0,0,0
24,3.107253770027e+08,3.107268469991e+08,1.469996349692e+03,47048,47046,43283,2,2,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600024,0,0,0
25,3.107268550125e+08,3.107283419688e+08,1.486956340373e+03,47010,47002,43507,8,8,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600025,0,0,12582912
26,3.107283510628e+08,3.107298499787e+08,1.498915968359e+03,46973,46965,43559,8,8,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600026,0,0,4194304
27,3.107298590392e+08,3.107313519560e+08,1.492916810393e+03,46983,46980,43543,3,3,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600027,0,0,12582912
28,3.107313610424e+08,3.107328329209e+08,1.471878465056e+03,47042,47037,43652,5,5,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600028,0,0,0
29,3.107328420452e+08,3.107343199873e+08,1.477942118347e+03,47043,47038,43680,5,5,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600029,0,0,12582912
30,3.107343280177e+08,3.107357909533e+08,1.462935591102e+03,47067,47063,43631,4,4,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600030,0,0,12582912
31,3.107357990128e+08,3.107372709858e+08,1.471972957969e+03,47056,47048,43703,8,8,0,2,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600031,0,0,4194304
32,3.107372790598e+08,3.107387479911e+08,1.468931286633e+03,47051,47042,43646,9,9,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600032,0,0,0
33,3.107387560386e+08,3.107402179340e+08,1.461895355642e+03,47076,47069,43498,7,7,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600033,0,0,12582912
34,3.107402260684e+08,3.107416919319e+08,1.465863489568e+03,47041,47035,43586,6,6,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600034,0,0,12582912
35,3.107417010382e+08,3.107431639779e+08,1.462939728141e+03,47047,47044,43737,3,3,0,2,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600035,0,0,12582912
36,3.107431730004e+08,3.107446289998e+08,1.455999363899e+03,47077,47072,43581,5,5,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600036,0,0,12582912
37,3.107446370221e+08,3.107461039988e+08,1.466976631105e+03,47064,47055,43623,9,9,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600037,0,0,12582912
38,3.107461120065e+08,3.107475839859e+08,1.471979394376e+03,47037,47032,43603,5,5,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600038,0,0,12582912
39,3.107475930064e+08,3.107490539755e+08,1.460969136715e+03,47056,47050,43676,6,6,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600039,0,0,12582912
40,3.107490630208e+08,3.107505359948e+08,1.472974038064e+03,47031,47029,43651,2,2,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600040,0,0,12582912
41,3.107505450153e+08,3.107520049861e+08,1.459970748305e+03,47045,47041,43573,4,4,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600041,0,0,12582912
42,3.107520140218e+08,3.107534689704e+08,1.454948515773e+03,47083,47076,43697,7,7,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600042,0,0,12582912
43,3.107534770286e+08,3.107549309854e+08,1.453956806362e+03,47091,47084,43778,7,7,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600043,0,0,12582912
44,3.107549390057e+08,3.107563919904e+08,1.452984759629e+03,47064,47060,43752,4,4,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600044,0,0,12582912
45,3.107564010227e+08,3.107578599456e+08,1.458922830701e+03,47078,47073,43710,5,5,0,1,e,G,2016,11,5,2.120000e+02,0.000000e+00,5.500000e+01,1.100000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20359600045,0,0,12582912
