#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106053190000e+08,3.106053800000e+08,2.893443e+01,6.887197e-01,2.683607e+01,6.632764e-01,9.274787e-01,6.173228e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106053800000e+08,3.106054410000e+08,3.150820e+01,7.186987e-01,2.929508e+01,6.929987e-01,9.297607e-01,5.829067e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106054410000e+08,3.106055020000e+08,3.159016e+01,7.196329e-01,2.942623e+01,6.945482e-01,9.314997e-01,5.754355e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106055020000e+08,3.106055630000e+08,3.047541e+01,7.068217e-01,2.836065e+01,6.818569e-01,9.306079e-01,5.893847e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106055630000e+08,3.106056240000e+08,3.078688e+01,7.104245e-01,2.859016e+01,6.846102e-01,9.286475e-01,5.939942e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106056240000e+08,3.106056850000e+08,3.096721e+01,7.125021e-01,2.878688e+01,6.869616e-01,9.295924e-01,5.886270e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106056850000e+08,3.106057460000e+08,3.154098e+01,7.190726e-01,2.934426e+01,6.935802e-01,9.303534e-01,5.803252e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106057460000e+08,3.106058070000e+08,3.052459e+01,7.073918e-01,2.831148e+01,6.812654e-01,9.274973e-01,6.009571e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106058070000e+08,3.106058680000e+08,3.140984e+01,7.175760e-01,2.906557e+01,6.902788e-01,9.253653e-01,6.003841e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106058680000e+08,3.106059290000e+08,3.088525e+01,7.115585e-01,2.850820e+01,6.836282e-01,9.230361e-01,6.140623e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106059290000e+08,3.106059900000e+08,3.170492e+01,7.209388e-01,2.954098e+01,6.959012e-01,9.317477e-01,5.734290e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106059900000e+08,3.106060510000e+08,3.113115e+01,7.143856e-01,2.863935e+01,6.851988e-01,9.199579e-01,6.227028e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106060510000e+08,3.106061120000e+08,3.172131e+01,7.211252e-01,2.949180e+01,6.953216e-01,9.297158e-01,5.811170e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106061120000e+08,3.106061730000e+08,3.101639e+01,7.130677e-01,2.870492e+01,6.859828e-01,9.254757e-01,6.037691e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106061730000e+08,3.106062340000e+08,3.000000e+01,7.012869e-01,2.795082e+01,6.769122e-01,9.316940e-01,5.897129e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106062340000e+08,3.106062950000e+08,3.222951e+01,7.268787e-01,2.986885e+01,6.997523e-01,9.267548e-01,5.875978e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106062950000e+08,3.106063560000e+08,3.039344e+01,7.058705e-01,2.818033e+01,6.796857e-01,9.271845e-01,6.034486e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106063560000e+08,3.106064170000e+08,3.167213e+01,7.205659e-01,2.945902e+01,6.949350e-01,9.301242e-01,5.800030e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106064170000e+08,3.106064780000e+08,3.103279e+01,7.132561e-01,2.859016e+01,6.846102e-01,9.212890e-01,6.189284e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106064780000e+08,3.106065390000e+08,3.140984e+01,7.175760e-01,2.926229e+01,6.926108e-01,9.316284e-01,5.765825e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106065390000e+08,3.106066000000e+08,3.119672e+01,7.151375e-01,2.900000e+01,6.894997e-01,9.295849e-01,5.864867e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106066000000e+08,3.106066610000e+08,3.075410e+01,7.100462e-01,2.854098e+01,6.840212e-01,9.280384e-01,5.966465e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106066610000e+08,3.106067220000e+08,3.121312e+01,7.153254e-01,2.940984e+01,6.943547e-01,9.422269e-01,5.346963e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106067220000e+08,3.106067830000e+08,2.942623e+01,6.945482e-01,2.732787e+01,6.693264e-01,9.286908e-01,6.074019e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106068420000e+08,3.106069030000e+08,3.239344e+01,7.287250e-01,3.000000e+01,7.012869e-01,9.261134e-01,5.884662e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106069030000e+08,3.106069640000e+08,3.109836e+01,7.140092e-01,2.831148e+01,6.812654e-01,9.103848e-01,6.557973e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106069640000e+08,3.106070250000e+08,3.172131e+01,7.211252e-01,2.955738e+01,6.960942e-01,9.317830e-01,5.731435e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106070250000e+08,3.106070860000e+08,3.234426e+01,7.281715e-01,3.013115e+01,7.028181e-01,9.315763e-01,5.683935e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106070860000e+08,3.106071470000e+08,3.065574e+01,7.089097e-01,2.852459e+01,6.838247e-01,9.304813e-01,5.881444e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106071470000e+08,3.106072080000e+08,3.065574e+01,7.089097e-01,2.840984e+01,6.824479e-01,9.267380e-01,6.025556e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106072080000e+08,3.106072690000e+08,3.213115e+01,7.257687e-01,2.954098e+01,6.959012e-01,9.193878e-01,6.149245e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106072690000e+08,3.106073300000e+08,3.116393e+01,7.147616e-01,2.878688e+01,6.869616e-01,9.237244e-01,6.087978e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106073300000e+08,3.106073910000e+08,3.196721e+01,7.239149e-01,2.975410e+01,6.984068e-01,9.307692e-01,5.748484e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106073910000e+08,3.106074520000e+08,3.150820e+01,7.186987e-01,2.903279e+01,6.898894e-01,9.214360e-01,6.137163e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106074520000e+08,3.106075130000e+08,3.113115e+01,7.143856e-01,2.890164e+01,6.883294e-01,9.283834e-01,5.917090e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106075130000e+08,3.106075740000e+08,2.977049e+01,6.985992e-01,2.754098e+01,6.719312e-01,9.251102e-01,6.176611e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106075740000e+08,3.106076350000e+08,3.081967e+01,7.108027e-01,2.873771e+01,6.863745e-01,9.324468e-01,5.788365e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106076350000e+08,3.106076960000e+08,3.219672e+01,7.265089e-01,2.970492e+01,6.978294e-01,9.226069e-01,6.029602e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106076960000e+08,3.106077570000e+08,2.921312e+01,6.920285e-01,2.716393e+01,6.673158e-01,9.298541e-01,6.049991e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106077570000e+08,3.106078180000e+08,3.114754e+01,7.145736e-01,2.881967e+01,6.873526e-01,9.252632e-01,6.032859e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106078180000e+08,3.106078790000e+08,3.096721e+01,7.125021e-01,2.867213e+01,6.855910e-01,9.258867e-01,6.027137e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106078790000e+08,3.106079400000e+08,3.083607e+01,7.109918e-01,2.880328e+01,6.871571e-01,9.340776e-01,5.721548e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106079400000e+08,3.106080010000e+08,3.172131e+01,7.211252e-01,2.955738e+01,6.960942e-01,9.317830e-01,5.731435e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106080010000e+08,3.106080620000e+08,3.165574e+01,7.203794e-01,2.950820e+01,6.955149e-01,9.321595e-01,5.722668e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106080620000e+08,3.106081230000e+08,3.040984e+01,7.060608e-01,2.786885e+01,6.759189e-01,9.164420e-01,6.425020e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106081230000e+08,3.106081840000e+08,3.142623e+01,7.177632e-01,2.908197e+01,6.904734e-01,9.254043e-01,6.000835e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106081840000e+08,3.106082450000e+08,3.137705e+01,7.172014e-01,2.908197e+01,6.904734e-01,9.268547e-01,5.951521e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106082450000e+08,3.106083060000e+08,3.126229e+01,7.158887e-01,2.863935e+01,6.851988e-01,9.160986e-01,6.348636e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106083560000e+08,3.106084170000e+08,3.045902e+01,7.066315e-01,2.826229e+01,6.806734e-01,9.278795e-01,6.001398e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106084170000e+08,3.106084780000e+08,3.068852e+01,7.092888e-01,2.842623e+01,6.826447e-01,9.262820e-01,6.039560e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106084780000e+08,3.106085390000e+08,3.162295e+01,7.200063e-01,2.926229e+01,6.926108e-01,9.253500e-01,5.984142e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106085390000e+08,3.106086000000e+08,3.004918e+01,7.018614e-01,2.785246e+01,6.757202e-01,9.268958e-01,6.080025e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106086000000e+08,3.106086610000e+08,3.093443e+01,7.121248e-01,2.836065e+01,6.818569e-01,9.167991e-01,6.357921e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106086610000e+08,3.106087220000e+08,3.108197e+01,7.138211e-01,2.857377e+01,6.844140e-01,9.193038e-01,6.255139e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106087220000e+08,3.106087830000e+08,3.044262e+01,7.064413e-01,2.832787e+01,6.814626e-01,9.305331e-01,5.899958e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106087830000e+08,3.106088440000e+08,3.175410e+01,7.214978e-01,2.922951e+01,6.922227e-01,9.204956e-01,6.146693e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106088440000e+08,3.106089050000e+08,3.013115e+01,7.028181e-01,2.793443e+01,6.767136e-01,9.270946e-01,6.064137e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106089050000e+08,3.106089660000e+08,3.050820e+01,7.072018e-01,2.822951e+01,6.802785e-01,9.253090e-01,6.094026e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106089660000e+08,3.106090270000e+08,3.085246e+01,7.111807e-01,2.839344e+01,6.822509e-01,9.202976e-01,6.242954e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106090270000e+08,3.106090880000e+08,3.213115e+01,7.257687e-01,2.955738e+01,6.960942e-01,9.198980e-01,6.131455e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106090880000e+08,3.106091490000e+08,3.106557e+01,7.136328e-01,2.854098e+01,6.840212e-01,9.187335e-01,6.276909e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106091490000e+08,3.106092100000e+08,2.986885e+01,6.997523e-01,2.752459e+01,6.717312e-01,9.215148e-01,6.300440e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106092100000e+08,3.106092710000e+08,3.101639e+01,7.130677e-01,2.877049e+01,6.867659e-01,9.275898e-01,5.958229e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106092710000e+08,3.106093320000e+08,3.159016e+01,7.196329e-01,2.934426e+01,6.935802e-01,9.289050e-01,5.854156e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106093320000e+08,3.106093930000e+08,3.181967e+01,7.222423e-01,2.942623e+01,6.945482e-01,9.247810e-01,5.986464e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106093930000e+08,3.106094540000e+08,3.126229e+01,7.158887e-01,2.901639e+01,6.896946e-01,9.281594e-01,5.913177e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106094540000e+08,3.106095150000e+08,3.021312e+01,7.037734e-01,2.814754e+01,6.792902e-01,9.316332e-01,5.878714e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106095150000e+08,3.106095760000e+08,3.114754e+01,7.145736e-01,2.850820e+01,6.836282e-01,9.152632e-01,6.388991e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106095760000e+08,3.106096370000e+08,3.188525e+01,7.229861e-01,2.919672e+01,6.918344e-01,9.156812e-01,6.300492e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106096370000e+08,3.106096980000e+08,3.086885e+01,7.113696e-01,2.863935e+01,6.851988e-01,9.277748e-01,5.965411e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106096980000e+08,3.106097590000e+08,3.140984e+01,7.175760e-01,2.926229e+01,6.926108e-01,9.316284e-01,5.765825e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106097590000e+08,3.106098200000e+08,3.139344e+01,7.173887e-01,2.901639e+01,6.896946e-01,9.242820e-01,6.045296e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106098810000e+08,3.106099420000e+08,3.191803e+01,7.233578e-01,2.949180e+01,6.953216e-01,9.239856e-01,6.006169e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106099420000e+08,3.106100030000e+08,3.122951e+01,7.155132e-01,2.895082e+01,6.889148e-01,9.270341e-01,5.958819e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106100030000e+08,3.106100640000e+08,3.157377e+01,7.194461e-01,2.868852e+01,6.857869e-01,9.086189e-01,6.565848e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106100640000e+08,3.106101250000e+08,3.068852e+01,7.092888e-01,2.844262e+01,6.828415e-01,9.268162e-01,6.019373e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106101250000e+08,3.106101860000e+08,3.044262e+01,7.064413e-01,2.829508e+01,6.810681e-01,9.294561e-01,5.942076e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106101860000e+08,3.106102470000e+08,3.160656e+01,7.198196e-01,2.924590e+01,6.924168e-01,9.253112e-01,5.987122e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106102470000e+08,3.106103080000e+08,3.147541e+01,7.183247e-01,2.959016e+01,6.964802e-01,9.401042e-01,5.415463e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106103080000e+08,3.106103690000e+08,3.055738e+01,7.077715e-01,2.847541e+01,6.832350e-01,9.318669e-01,5.836237e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106103690000e+08,3.106104300000e+08,3.162295e+01,7.200063e-01,2.890164e+01,6.883294e-01,9.139451e-01,6.385307e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106104300000e+08,3.106104910000e+08,3.180328e+01,7.220562e-01,2.927869e+01,6.928048e-01,9.206185e-01,6.137600e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106104910000e+08,3.106105520000e+08,2.977049e+01,6.985992e-01,2.747541e+01,6.711308e-01,9.229075e-01,6.259322e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106105520000e+08,3.106106130000e+08,3.096721e+01,7.125021e-01,2.862295e+01,6.850027e-01,9.242986e-01,6.086143e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106106130000e+08,3.106106740000e+08,3.118033e+01,7.149495e-01,2.878688e+01,6.869616e-01,9.232387e-01,6.104118e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106106740000e+08,3.106107350000e+08,3.165574e+01,7.203794e-01,2.954098e+01,6.959012e-01,9.331952e-01,5.681969e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106107350000e+08,3.106107960000e+08,3.098361e+01,7.126907e-01,2.881967e+01,6.873526e-01,9.301587e-01,5.862781e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106107960000e+08,3.106108570000e+08,2.991803e+01,7.003282e-01,2.785246e+01,6.757202e-01,9.309589e-01,5.934547e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106108570000e+08,3.106109180000e+08,3.149180e+01,7.185117e-01,2.903279e+01,6.898894e-01,9.219157e-01,6.121586e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106109180000e+08,3.106109790000e+08,3.077049e+01,7.102354e-01,2.860656e+01,6.848065e-01,9.296750e-01,5.901850e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106109790000e+08,3.106110400000e+08,3.190164e+01,7.231720e-01,2.981967e+01,6.991760e-01,9.347379e-01,5.598916e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106110400000e+08,3.106111010000e+08,3.249180e+01,7.298304e-01,3.032787e+01,7.051086e-01,9.334006e-01,5.600377e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106111010000e+08,3.106111620000e+08,2.978688e+01,6.987915e-01,2.778688e+01,6.749242e-01,9.328564e-01,5.871273e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106111620000e+08,3.106112230000e+08,3.126229e+01,7.158887e-01,2.865574e+01,6.853949e-01,9.166230e-01,6.330575e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106112230000e+08,3.106112840000e+08,3.119672e+01,7.151375e-01,2.900000e+01,6.894997e-01,9.295849e-01,5.864867e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106112840000e+08,3.106113450000e+08,3.026229e+01,7.043459e-01,2.800000e+01,6.775075e-01,9.252438e-01,6.121190e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106114000000e+08,3.106114610000e+08,3.081967e+01,7.108027e-01,2.850820e+01,6.836282e-01,9.250000e-01,6.074668e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106114610000e+08,3.106115220000e+08,3.132787e+01,7.166391e-01,2.903279e+01,6.898894e-01,9.267399e-01,5.960494e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106115220000e+08,3.106115830000e+08,3.022951e+01,7.039643e-01,2.811475e+01,6.788944e-01,9.300434e-01,5.939987e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106115830000e+08,3.106116440000e+08,3.011475e+01,7.026268e-01,2.801639e+01,6.777058e-01,9.303212e-01,5.940354e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106116440000e+08,3.106117050000e+08,3.040984e+01,7.060608e-01,2.806557e+01,6.783003e-01,9.229110e-01,6.193042e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106117050000e+08,3.106117660000e+08,3.122951e+01,7.155132e-01,2.885246e+01,6.877435e-01,9.238845e-01,6.075722e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106117660000e+08,3.106118270000e+08,3.080328e+01,7.106137e-01,2.849180e+01,6.834316e-01,9.249601e-01,6.077771e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106118270000e+08,3.106118880000e+08,3.109836e+01,7.140092e-01,2.890164e+01,6.883294e-01,9.293622e-01,5.882710e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106118880000e+08,3.106119490000e+08,3.144262e+01,7.179504e-01,2.909836e+01,6.906680e-01,9.254432e-01,5.997832e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106119490000e+08,3.106120100000e+08,3.163935e+01,7.201929e-01,2.909836e+01,6.906680e-01,9.196891e-01,6.186273e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106120100000e+08,3.106120710000e+08,3.131148e+01,7.164516e-01,2.875410e+01,6.865702e-01,9.183246e-01,6.266530e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106120710000e+08,3.106121320000e+08,3.098361e+01,7.126907e-01,2.909836e+01,6.906680e-01,9.391534e-01,5.498642e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106121320000e+08,3.106121930000e+08,3.109836e+01,7.140092e-01,2.875410e+01,6.865702e-01,9.246178e-01,6.061524e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106121930000e+08,3.106122540000e+08,3.157377e+01,7.194461e-01,2.977049e+01,6.985992e-01,9.428868e-01,5.287736e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106122540000e+08,3.106123150000e+08,3.050820e+01,7.072018e-01,2.821312e+01,6.800809e-01,9.247716e-01,6.114134e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106123150000e+08,3.106123760000e+08,2.973771e+01,6.982144e-01,2.747541e+01,6.711308e-01,9.239250e-01,6.224731e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106123760000e+08,3.106124370000e+08,3.114754e+01,7.145736e-01,2.880328e+01,6.871571e-01,9.247369e-01,6.052342e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106124370000e+08,3.106124980000e+08,3.103279e+01,7.132561e-01,2.888525e+01,6.881342e-01,9.307977e-01,5.833277e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106124980000e+08,3.106125590000e+08,3.137705e+01,7.172014e-01,2.878688e+01,6.869616e-01,9.174504e-01,6.290395e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106125590000e+08,3.106126200000e+08,3.137705e+01,7.172014e-01,2.880328e+01,6.871571e-01,9.179728e-01,6.272243e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106126200000e+08,3.106126810000e+08,3.032787e+01,7.051086e-01,2.803279e+01,6.779040e-01,9.243243e-01,6.149000e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106126810000e+08,3.106127420000e+08,3.134426e+01,7.168266e-01,2.890164e+01,6.883294e-01,9.220712e-01,6.130380e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106127420000e+08,3.106128030000e+08,3.000000e+01,7.012869e-01,2.806557e+01,6.783003e-01,9.355191e-01,5.741381e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106128030000e+08,3.106128640000e+08,3.116393e+01,7.147616e-01,2.872131e+01,6.861787e-01,9.216202e-01,6.164346e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106129290000e+08,3.106129900000e+08,3.200000e+01,7.242860e-01,2.942623e+01,6.945482e-01,9.195697e-01,6.155486e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106129900000e+08,3.106130510000e+08,3.036065e+01,7.054897e-01,2.773771e+01,6.743267e-01,9.136069e-01,6.528280e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106130510000e+08,3.106131120000e+08,3.118033e+01,7.149495e-01,2.913115e+01,6.910570e-01,9.342797e-01,5.681762e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106131120000e+08,3.106131730000e+08,3.068852e+01,7.092888e-01,2.850820e+01,6.836282e-01,9.289530e-01,5.937681e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106131730000e+08,3.106132340000e+08,3.190164e+01,7.231720e-01,2.913115e+01,6.910570e-01,9.131552e-01,6.383705e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106132340000e+08,3.106132950000e+08,3.170492e+01,7.209388e-01,2.952459e+01,6.957080e-01,9.312306e-01,5.754373e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106132950000e+08,3.106133560000e+08,3.000000e+01,7.012869e-01,2.765574e+01,6.733296e-01,9.218580e-01,6.274063e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106133560000e+08,3.106134170000e+08,3.168852e+01,7.207524e-01,2.937705e+01,6.939675e-01,9.270564e-01,5.914674e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106134170000e+08,3.106134780000e+08,3.113115e+01,7.143856e-01,2.868852e+01,6.857869e-01,9.215376e-01,6.170562e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106134780000e+08,3.106135390000e+08,3.090164e+01,7.117473e-01,2.839344e+01,6.822509e-01,9.188329e-01,6.290028e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106135390000e+08,3.106136000000e+08,3.003279e+01,7.016700e-01,2.778688e+01,6.749242e-01,9.252183e-01,6.145496e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106136000000e+08,3.106136610000e+08,3.118033e+01,7.149495e-01,2.865574e+01,6.853949e-01,9.190326e-01,6.254828e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106136610000e+08,3.106137220000e+08,2.937705e+01,6.939675e-01,2.724590e+01,6.683219e-01,9.274554e-01,6.127455e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106137220000e+08,3.106137830000e+08,3.040984e+01,7.060608e-01,2.826229e+01,6.806734e-01,9.293801e-01,5.948239e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106137830000e+08,3.106138440000e+08,3.090164e+01,7.117473e-01,2.883607e+01,6.875481e-01,9.331565e-01,5.752428e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106138440000e+08,3.106139050000e+08,2.977049e+01,6.985992e-01,2.752459e+01,6.717312e-01,9.245595e-01,6.197433e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106139050000e+08,3.106139660000e+08,3.108197e+01,7.138211e-01,2.872131e+01,6.861787e-01,9.240506e-01,6.084023e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106139660000e+08,3.106140270000e+08,3.036065e+01,7.054897e-01,2.824590e+01,6.804760e-01,9.303456e-01,5.915289e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106140270000e+08,3.106140880000e+08,3.170492e+01,7.209388e-01,2.952459e+01,6.957080e-01,9.312306e-01,5.754373e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106140880000e+08,3.106141490000e+08,3.101639e+01,7.130677e-01,2.847541e+01,6.832350e-01,9.180761e-01,6.304985e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106141490000e+08,3.106142100000e+08,3.045902e+01,7.066315e-01,2.837705e+01,6.820539e-01,9.316469e-01,5.854392e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106142100000e+08,3.106142710000e+08,3.085246e+01,7.111807e-01,2.844262e+01,6.828415e-01,9.218916e-01,6.185558e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106142710000e+08,3.106143320000e+08,3.195082e+01,7.237292e-01,2.940984e+01,6.943547e-01,9.204720e-01,6.128573e-03,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
