#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.106052400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359400001
3.106067400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359400002
3.106083000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106098000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500004
3.106113000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500005
3.106128600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500006
3.106143600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500007
3.106159200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500008
3.106174200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500009
3.106189800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500010
3.106204800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500011
3.106219800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500012
3.106235400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20359500013
3.106250400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500014
3.106265400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500015
3.106281000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500016
3.106296000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20359500017
3.106311000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20359500018
3.106326600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20359500019
3.106341600000e+08,2.300000e+01,0.000000e+00,1.017000e+03,20359500020
3.106357200000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20359500021
3.106372800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20359500022
3.106387800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20359500023
3.106402800000e+08,2.300000e+01,0.000000e+00,1.017000e+03,20359500024
3.106418400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20359500025
3.106434000000e+08,2.300000e+01,0.000000e+00,1.017000e+03,20359500026
3.106449000000e+08,2.300000e+01,0.000000e+00,1.017000e+03,20359500027
3.106464600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20359500028
3.106479600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20359500029
3.106495200000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20359500030
3.106510800000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20359500031
3.106525800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500032
3.106541400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500033
3.106556400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500034
3.106571400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500035
3.106587000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500036
3.106602000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500037
3.106617600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500038
3.106632600000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500039
3.106648200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500040
3.106663200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500041
3.106678800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500042
3.106693800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500043
3.106709400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500044
3.106724400000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20359500045
3.106740000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20359500046
3.106755600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20359500047
3.106770600000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20359500048
3.106786200000e+08,2.300000e+01,0.000000e+00,1.016000e+03,20359500049
3.106801200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500050
3.106816200000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500051
3.106831800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500052
3.106846800000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500053
3.106862400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500054
3.106877400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500055
3.106892400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500056
3.106907400000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500001
3.106923000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20359500002
3.106938000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,20359500003
3.106953000000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20359600004
3.106968600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20359600005
3.106983600000e+08,2.300000e+01,0.000000e+00,1.014000e+03,20359600006
3.106998600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20359600007
3.107013600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20359600008
3.107028600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20359600009
3.107043600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20359600010
3.107058600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20359600011
3.107073600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20359600012
3.107088600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,20359600013
3.107103600000e+08,2.300000e+01,0.000000e+00,1.013000e+03,20359600014
3.107118600000e+08,2.300000e+01,0.000000e+00,1.012000e+03,20359600015
3.107134200000e+08,2.300000e+01,0.000000e+00,1.011000e+03,20359600016
3.107148600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,20359600017
3.107163600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,20359600018
3.107178600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,20359600019
3.107193600000e+08,2.300000e+01,0.000000e+00,1.011000e+03,20359600020
3.107208600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,20359600021
3.107223600000e+08,2.300000e+01,0.000000e+00,1.010000e+03,20359600022
3.107238000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,20359600023
3.107253000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,20359600024
3.107268000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,20359600025
3.107283000000e+08,2.300000e+01,0.000000e+00,1.011000e+03,20359600026
3.107298000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,20359600027
3.107313000000e+08,2.300000e+01,0.000000e+00,1.010000e+03,20359600028
3.107327400000e+08,2.300000e+01,0.000000e+00,1.010000e+03,20359600029
3.107342400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20359600030
3.107357400000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20359600031
3.107371800000e+08,2.300000e+01,0.000000e+00,1.009000e+03,20359600032
3.107386800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20359600033
3.107401800000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20359600034
3.107416200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20359600035
3.107431200000e+08,2.300000e+01,0.000000e+00,1.008000e+03,20359600036
3.107445600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,20359600037
3.107460600000e+08,2.300000e+01,0.000000e+00,1.007000e+03,20359600038
3.107475000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,20359600039
3.107490000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,20359600040
3.107505000000e+08,2.300000e+01,0.000000e+00,1.007000e+03,20359600041
3.107519400000e+08,2.300000e+01,0.000000e+00,1.007000e+03,20359600042
3.107533800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,20359600043
3.107548800000e+08,2.300000e+01,0.000000e+00,1.006000e+03,20359600044
3.107563200000e+08,2.300000e+01,0.000000e+00,1.006000e+03,20359600045
3.107578200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,20359600046
3.107592600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,20359600047
3.107607000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,20359600048
3.107622000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,20359600049
3.107636400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,20359600050
3.107650800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,20359600051
3.107665200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,20359600052
3.107679600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,20359600053
3.107694600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,20359600054
3.107709000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,20359600055
3.107723400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,20359600056
