#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.077182400000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8471800001
4.077193200000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8471800002
4.077204000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8471800003
4.077214800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8471800004
4.077225600000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8471900005
4.077236400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8471900006
4.077247800000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8471900007
4.077258600000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8471900008
4.077269400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8471900009
4.077280200000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8471900010
4.077291000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8471900011
4.077301800000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8471900012
4.077313200000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8471900013
4.077324000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8471900014
4.077334800000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8471900015
4.077345600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8471900016
4.077357000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8471900017
4.077367800000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8471900018
4.077373200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8471900019
4.077384600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8471900020
4.077395400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8471900021
4.077406200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8471900022
4.077417600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8471900023
4.077428400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8471900024
4.077439200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8471900025
4.077450000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8471900026
4.077461400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8471900027
4.077472200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8471900028
4.077483000000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8471900029
4.077494400000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8471900030
4.077504600000e+08,2.000000e+01,1.600000e+01,1.014000e+03,8471900031
4.077516000000e+08,2.000000e+01,1.600000e+01,1.015000e+03,8471900032
4.077527400000e+08,2.100000e+01,1.600000e+01,1.015000e+03,8471900033
4.077538200000e+08,2.100000e+01,1.700000e+01,1.015000e+03,8471900034
4.077549000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8471900035
4.077559800000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8471900036
4.077571200000e+08,2.200000e+01,1.900000e+01,1.016000e+03,8471900037
4.077574200000e+08,2.300000e+01,2.000000e+01,1.016000e+03,8471900038
4.077585000000e+08,2.300000e+01,2.100000e+01,1.016000e+03,8471900039
4.077595800000e+08,2.400000e+01,2.400000e+01,1.016000e+03,8471900040
4.077607200000e+08,2.500000e+01,2.700000e+01,1.017000e+03,8471900041
4.077618000000e+08,2.600000e+01,3.000000e+01,1.016000e+03,8471900042
4.077628800000e+08,2.700000e+01,3.100000e+01,1.017000e+03,8471900043
4.077639600000e+08,2.700000e+01,3.100000e+01,1.016000e+03,8471900044
4.077651000000e+08,2.600000e+01,3.000000e+01,1.016000e+03,8471900045
4.077661800000e+08,2.500000e+01,2.600000e+01,1.016000e+03,8471900046
4.077672600000e+08,2.400000e+01,2.400000e+01,1.015000e+03,8471900047
4.077683400000e+08,2.400000e+01,2.200000e+01,1.015000e+03,8471900048
4.077694200000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8471900049
4.077702000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,8471900050
4.077712800000e+08,2.300000e+01,2.000000e+01,1.015000e+03,8471900051
4.077723600000e+08,2.300000e+01,1.900000e+01,1.015000e+03,8471900052
4.077734400000e+08,2.200000e+01,1.900000e+01,1.015000e+03,8471900053
4.077745200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8471900054
4.077756600000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8471900055
4.077767400000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8471900056
4.077778200000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8471900057
4.077789000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,8471900058
4.077799800000e+08,2.100000e+01,1.700000e+01,1.015000e+03,8471900059
4.077811200000e+08,2.100000e+01,1.700000e+01,1.015000e+03,8471900060
4.077822000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,8471900061
4.077833400000e+08,2.100000e+01,1.700000e+01,1.016000e+03,8471900062
4.077844200000e+08,2.100000e+01,1.600000e+01,1.016000e+03,8471900063
4.077855000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,8471900064
4.077866400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,8471900065
4.077877200000e+08,2.100000e+01,1.600000e+01,1.016000e+03,8471900066
4.077888000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,8471900067
4.077899400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,8471900068
4.077910800000e+08,2.100000e+01,1.600000e+01,1.017000e+03,8471900069
4.077921600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8471900070
4.077933000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8471900071
4.077943800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8471900072
4.077954600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8471900073
4.077966000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8471900074
4.077976800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8471900075
4.077988200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8471900076
4.077999000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8471900077
4.078009800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8471900078
4.078021200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8471900079
4.078032600000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8471900080
4.078043400000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8471900001
4.078054800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8471900002
4.078066200000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8471900003
4.078077000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,8471900004
4.078088400000e+08,2.000000e+01,1.400000e+01,1.017000e+03,8472000005
4.078099800000e+08,2.000000e+01,1.400000e+01,1.017000e+03,8472000006
4.078110600000e+08,2.000000e+01,1.400000e+01,1.017000e+03,8472000007
4.078122000000e+08,2.000000e+01,1.400000e+01,1.017000e+03,8472000008
4.078133400000e+08,2.000000e+01,1.400000e+01,1.017000e+03,8472000009
4.078144200000e+08,2.000000e+01,1.400000e+01,1.017000e+03,8472000010
4.078155600000e+08,2.000000e+01,1.400000e+01,1.017000e+03,8472000011
4.078166400000e+08,2.000000e+01,1.400000e+01,1.017000e+03,8472000012
4.078177800000e+08,2.000000e+01,1.400000e+01,1.017000e+03,8472000013
4.078189200000e+08,2.000000e+01,1.400000e+01,1.017000e+03,8472000014
4.078200000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8472000015
4.078212000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,8472000016
