#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.077183088213e+08,4.077193949795e+08,1.086158192456e+03,47796,45586,43291,2210,2210,0,79,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.983470e+00,8471800001,0,0,0
2,4.077193998294e+08,4.077204789816e+08,1.079152154684e+03,47797,45599,43346,2198,2198,0,59,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.720889e+00,8471800002,0,0,0
3,4.077204849836e+08,4.077215639883e+08,1.079004664540e+03,47828,45624,43280,2204,2204,0,68,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.919594e+00,8471800003,0,0,0
4,4.077215708401e+08,4.077226579775e+08,1.087137362719e+03,47789,45574,43309,2215,2215,0,72,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471800004,0,0,0
5,4.077226638811e+08,4.077237519910e+08,1.088109876096e+03,47801,45580,43259,2221,2221,0,75,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900005,0,0,0
6,4.077237569633e+08,4.077248469951e+08,1.090031792879e+03,47803,45566,43296,2237,2237,0,70,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.753888e+00,8471900006,0,0,0
7,4.077248510352e+08,4.077259400789e+08,1.089043757319e+03,47793,45582,43288,2211,2211,0,68,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.927588e+00,8471900007,0,0,0
8,4.077259458292e+08,4.077270290150e+08,1.083185818791e+03,47776,45561,43266,2215,2215,0,64,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900008,0,0,0
9,4.077270348404e+08,4.077281159170e+08,1.081076668739e+03,47829,45597,43284,2232,2232,0,63,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900009,0,0,0
10,4.077281208331e+08,4.077292049420e+08,1.084108957708e+03,47828,45601,43320,2227,2227,0,66,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900010,0,0,0
11,4.077292098272e+08,4.077302910895e+08,1.081262343168e+03,47802,45595,43307,2207,2207,0,74,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900011,0,0,0
12,4.077302968241e+08,4.077313879010e+08,1.091076969326e+03,47809,45565,43452,2244,2244,0,81,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900012,0,0,0
13,4.077313928815e+08,4.077324819437e+08,1.089062241316e+03,47781,45558,43220,2223,2223,0,72,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900013,0,0,0
14,4.077324878853e+08,4.077335749337e+08,1.087048399866e+03,47785,45564,43406,2221,2221,0,75,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900014,0,0,0
15,4.077335808344e+08,4.077346749537e+08,1.094119309366e+03,47784,45543,43290,2241,2241,0,66,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900015,0,0,0
16,4.077346798900e+08,4.077357719796e+08,1.092089630723e+03,47809,45580,43370,2229,2229,0,68,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.987213e+00,8471900016,0,0,0
17,4.077357760128e+08,4.077368589826e+08,1.082969734550e+03,47817,45612,43281,2205,2205,0,72,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900017,0,0,0
18,4.077368638276e+08,4.077373980536e+08,5.342260088325e+02,23442,22353,21211,1089,1089,0,34,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900018,0,0,0
19,4.077374409787e+08,4.077385318698e+08,1.090891069531e+03,47780,45553,43353,2227,2227,0,71,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900019,0,0,0
20,4.077385378483e+08,4.077396240313e+08,1.086182946384e+03,47820,45605,43383,2215,2215,0,74,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900020,0,0,0
21,4.077396308311e+08,4.077407199753e+08,1.089144276500e+03,47769,45535,43248,2234,2234,0,81,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900021,0,0,0
22,4.077407259692e+08,4.077418249920e+08,1.099022774279e+03,47758,45511,43324,2247,2247,0,62,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900022,0,0,0
23,4.077418309371e+08,4.077429199493e+08,1.089012151539e+03,47815,45583,43330,2232,2232,0,68,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900023,0,0,0
24,4.077429240071e+08,4.077440139961e+08,1.089989085972e+03,47812,45583,43355,2229,2229,0,82,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900024,0,0,0
25,4.077440199742e+08,4.077451099417e+08,1.089967533767e+03,47808,45580,43377,2228,2228,0,74,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900025,0,0,0
26,4.077451148883e+08,4.077462119527e+08,1.097064389348e+03,47775,45530,43276,2245,2245,0,67,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900026,0,0,0
27,4.077462188553e+08,4.077473029627e+08,1.084107454956e+03,47782,45555,43284,2227,2227,0,74,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900027,0,0,0
28,4.077473088617e+08,4.077483989902e+08,1.090128509283e+03,47785,45550,43398,2235,2235,0,84,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900028,0,0,0
29,4.077484038627e+08,4.077494920303e+08,1.088167636573e+03,47813,45598,43322,2215,2215,0,72,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900029,0,0,0
30,4.077494968716e+08,4.077505879880e+08,1.091116477489e+03,47803,45561,43265,2242,2242,0,63,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900030,0,0,0
31,4.077505948300e+08,4.077516809486e+08,1.086118594527e+03,47774,45555,43224,2219,2219,0,82,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900031,0,0,0
32,4.077516879761e+08,4.077527810040e+08,1.093027853727e+03,47808,45563,43283,2245,2245,0,79,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900032,0,0,0
33,4.077527870764e+08,4.077538868535e+08,1.099777165592e+03,47787,45540,43329,2247,2247,0,62,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900033,0,0,0
34,4.077538918417e+08,4.077549889805e+08,1.097138780534e+03,47771,45537,43356,2234,2234,0,75,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900034,0,0,0
35,4.077549948991e+08,4.077560799434e+08,1.085044218838e+03,47818,45596,43336,2222,2222,0,76,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900035,0,0,0
36,4.077560848941e+08,4.077571809769e+08,1.096082757711e+03,47797,45562,43228,2235,2235,0,73,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900036,0,0,0
37,4.077571869190e+08,4.077574819502e+08,2.950311830640e+02,13059,12454,11755,605,605,0,22,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900037,0,0,0
38,4.077575108417e+08,4.077585979083e+08,1.087066604197e+03,47809,45585,43261,2224,2224,0,73,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900038,0,0,0
39,4.077586028699e+08,4.077596880023e+08,1.085132330954e+03,47799,45588,43296,2211,2211,0,71,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900039,0,0,0
40,4.077596929198e+08,4.077607820150e+08,1.089095192611e+03,47779,45554,43167,2225,2225,0,70,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900040,0,0,0
41,4.077608028821e+08,4.077618870058e+08,1.084123769641e+03,47822,45609,43387,2213,2213,0,79,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900041,0,0,0
42,4.077618918821e+08,4.077629819635e+08,1.090081444263e+03,47785,45566,43340,2219,2219,0,70,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900042,0,0,0
43,4.077629878528e+08,4.077640729875e+08,1.085134712100e+03,47817,45611,43359,2206,2206,0,75,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900043,0,0,0
44,4.077640779308e+08,4.077651639391e+08,1.086008345008e+03,47811,45601,43323,2210,2210,0,66,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900044,0,0,0
45,4.077651688184e+08,4.077662549903e+08,1.086171869159e+03,47821,45608,43313,2213,2213,0,73,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900045,0,0,0
46,4.077662598766e+08,4.077673370111e+08,1.077134417295e+03,47801,45605,43328,2196,2196,0,84,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.724074e+00,8471900046,0,0,0
47,4.077673429088e+08,4.077684219491e+08,1.079040303469e+03,47818,45619,43322,2199,2199,0,66,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.865064e+00,8471900047,0,0,0
48,4.077684268147e+08,4.077695159710e+08,1.089156309843e+03,47794,45574,43292,2220,2220,0,66,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.703297e+00,8471900048,0,0,0
49,4.077695208357e+08,4.077702679103e+08,7.470745667219e+02,32673,31141,29471,1532,1532,0,53,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.400000e+00,8471900049,0,0,0
50,4.077702818619e+08,4.077713619962e+08,1.080134300828e+03,47824,45616,43328,2208,2208,0,58,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8471900050,0,0,0
51,4.077713668738e+08,4.077724429807e+08,1.076106944442e+03,47843,45648,43429,2195,2195,0,64,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8471900051,0,0,0
52,4.077724479575e+08,4.077735310354e+08,1.083077892780e+03,47828,45627,43337,2201,2201,0,86,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.143650e+00,8471900052,0,0,0
53,4.077735359012e+08,4.077746209685e+08,1.085067351341e+03,47777,45577,43170,2200,2200,0,76,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8471900053,0,0,0
54,4.077746358423e+08,4.077757220130e+08,1.086170660377e+03,47816,45601,43408,2215,2215,0,74,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8471900054,0,0,0
55,4.077757268331e+08,4.077768109514e+08,1.084118390262e+03,47801,45590,43321,2211,2211,0,82,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.915362e+00,8471900055,0,0,0
56,4.077768158688e+08,4.077779058769e+08,1.090008056581e+03,47780,45551,43184,2229,2229,0,82,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.392496e+00,8471900056,0,0,0
57,4.077779108448e+08,4.077789879607e+08,1.077115931988e+03,47836,45632,43355,2204,2204,0,69,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.986111e+00,8471900057,0,0,0
58,4.077789928666e+08,4.077800840030e+08,1.091136390686e+03,47801,45562,43247,2239,2239,0,72,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900058,0,0,0
59,4.077800889482e+08,4.077811819847e+08,1.093036479592e+03,47795,45560,43296,2235,2235,0,72,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900059,0,0,0
60,4.077811868375e+08,4.077822769082e+08,1.090070695102e+03,47784,45564,43315,2220,2220,0,67,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900060,0,0,0
61,4.077823148438e+08,4.077834040226e+08,1.089178755939e+03,47815,45581,43311,2234,2234,0,75,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900061,0,0,0
62,4.077834088721e+08,4.077844989790e+08,1.090106926024e+03,47785,45561,43368,2224,2224,0,79,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900062,0,0,0
63,4.077845040348e+08,4.077856009378e+08,1.096902911305e+03,47774,45539,43212,2235,2235,0,70,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900063,0,0,0
64,4.077856069738e+08,4.077867059923e+08,1.099018491983e+03,47760,45505,43195,2255,2255,0,65,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900064,0,0,0
65,4.077867118478e+08,4.077877999066e+08,1.088058812797e+03,47812,45594,43367,2218,2218,0,70,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900065,0,0,0
66,4.077878128822e+08,4.077889119558e+08,1.099073640227e+03,47786,45527,43275,2259,2259,0,77,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900066,0,0,0
67,4.077889398434e+08,4.077900289768e+08,1.089133448601e+03,47793,45576,43215,2217,2217,0,65,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900067,0,0,0
68,4.077900628615e+08,4.077911629263e+08,1.100064833462e+03,47776,45533,43373,2243,2243,0,73,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900068,0,0,0
69,4.077911678146e+08,4.077922649739e+08,1.097159308672e+03,47791,45543,43299,2248,2248,0,68,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900069,0,0,0
70,4.077922698505e+08,4.077933719950e+08,1.102144450843e+03,47773,45518,43364,2255,2255,0,77,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900070,0,0,0
71,4.077933768436e+08,4.077944739750e+08,1.097131415248e+03,47770,45531,43226,2239,2239,0,66,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900071,0,0,0
72,4.077944808470e+08,4.077955729620e+08,1.092114968121e+03,47810,45580,43313,2230,2230,0,59,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900072,0,0,0
73,4.077955778834e+08,4.077966778588e+08,1.099975421309e+03,47796,45553,43185,2243,2243,0,77,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900073,0,0,0
74,4.077966828386e+08,4.077977779643e+08,1.095125695527e+03,47771,45521,43274,2250,2250,0,76,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900074,0,0,0
75,4.077977838498e+08,4.077988810903e+08,1.097240546048e+03,47768,45524,43201,2244,2244,0,82,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900075,0,0,0
76,4.077988868250e+08,4.077999889884e+08,1.102163412869e+03,47780,45530,43275,2250,2250,0,69,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900076,0,0,0
77,4.077999939155e+08,4.078010939950e+08,1.100079506993e+03,47763,45524,43214,2239,2239,0,75,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.415231e+00,8471900077,0,0,0
78,4.078011048729e+08,4.078022100364e+08,1.105163444042e+03,47773,45519,43194,2254,2254,0,75,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900078,0,0,0
79,4.078022398441e+08,4.078033420003e+08,1.102156241655e+03,47771,45524,43249,2247,2247,0,95,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900079,0,0,0
80,4.078033468611e+08,4.078044469843e+08,1.100123180211e+03,47768,45521,43276,2247,2247,0,76,e,B,2019,12,3,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.954668e+00,8471900080,0,0,0
1,4.078044868436e+08,4.078055839817e+08,1.097138111949e+03,47793,45549,43340,2244,2244,0,65,e,B,2019,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.172728e+00,8471900001,0,0,0
2,4.078055888677e+08,4.078066909800e+08,1.102112265170e+03,47790,45539,43371,2251,2251,0,73,e,B,2019,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.753847e+00,8471900002,0,0,0
3,4.078066958703e+08,4.078078029943e+08,1.107124032080e+03,47776,45516,43283,2260,2260,0,72,e,B,2019,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.924324e+00,8471900003,0,0,0
4,4.078078070540e+08,4.078089179664e+08,1.110912377417e+03,47776,45514,43304,2262,2262,0,74,e,B,2019,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8471900004,0,0,0
5,4.078089238314e+08,4.078100179041e+08,1.094072650611e+03,47765,45538,43239,2227,2227,0,79,e,B,2019,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472000005,0,0,0
6,4.078100528159e+08,4.078111479784e+08,1.095162513077e+03,47770,45523,43218,2247,2247,0,77,e,B,2019,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.772314e+00,8472000006,0,0,0
7,4.078111760170e+08,4.078122759449e+08,1.099927944541e+03,47800,45560,43260,2240,2240,0,87,e,B,2019,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.931880e+00,8472000007,0,0,0
8,4.078123098390e+08,4.078134159635e+08,1.106124521494e+03,47775,45515,43166,2260,2260,0,68,e,B,2019,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472000008,0,0,0
9,4.078134209690e+08,4.078145228753e+08,1.101906214118e+03,47782,45533,43377,2249,2249,0,81,e,B,2019,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472000009,0,0,0
10,4.078145278371e+08,4.078156380024e+08,1.110165281892e+03,47771,45502,43215,2269,2269,0,70,e,B,2019,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472000010,0,0,0
11,4.078156429127e+08,4.078167449892e+08,1.102076519608e+03,47782,45529,43239,2253,2253,0,82,e,B,2019,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472000011,0,0,0
12,4.078167608444e+08,4.078178619922e+08,1.101147727966e+03,47763,45510,43279,2253,2253,0,73,e,B,2019,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472000012,0,0,0
13,4.078178838724e+08,4.078189889864e+08,1.105113989890e+03,47769,45507,43193,2262,2262,0,73,e,B,2019,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472000013,0,0,0
14,4.078190158784e+08,4.078201179371e+08,1.102058640540e+03,47768,45516,43248,2252,2252,0,64,e,B,2019,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472000014,0,0,0
15,4.078201518536e+08,4.078212558948e+08,1.104041151106e+03,47788,45529,43291,2259,2259,0,81,e,B,2019,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8472000015,0,0,0
16,4.078212758237e+08,4.078223789858e+08,1.103162146449e+03,47751,45494,43349,2257,2257,0,81,e,B,2019,12,4,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.982822e+00,8472000016,0,0,0
