#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.150120000000e+08,2.070000e+01,0.000000e+00,1.008000e+03,12364500001
3.150132000000e+08,2.070000e+01,0.000000e+00,1.007000e+03,12364500002
3.150156000000e+08,2.070000e+01,0.000000e+00,1.008000e+03,12364600003
3.150168000000e+08,2.070000e+01,0.000000e+00,1.007000e+03,12364600004
3.150180000000e+08,2.070000e+01,0.000000e+00,1.007000e+03,12364600005
3.150204000000e+08,2.070000e+01,0.000000e+00,1.007000e+03,12364600006
3.150216000000e+08,2.070000e+01,0.000000e+00,1.007000e+03,12364600007
3.150240000000e+08,2.070000e+01,0.000000e+00,1.007000e+03,12364600008
3.150252000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12364600009
3.150276000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12364600010
3.150288000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12364600011
3.150312000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12364600012
3.150324000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12364600013
3.150348000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12364600014
3.150360000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12364600015
3.150384000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,12364600016
3.150396000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12364600017
3.150408000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12364600018
3.150432000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12364600019
3.150444000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12364600020
3.150468000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12364600021
3.150480000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12364600022
3.150504000000e+08,2.040000e+01,0.000000e+00,1.006000e+03,12364600023
3.150516000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12364600024
3.150540000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12364600025
3.150552000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12364600026
3.150576000000e+08,2.030000e+01,0.000000e+00,1.005000e+03,12364600027
3.150588000000e+08,2.030000e+01,0.000000e+00,1.004000e+03,12364600028
3.150612000000e+08,2.030000e+01,0.000000e+00,1.004000e+03,12364600029
3.150624000000e+08,2.030000e+01,0.000000e+00,1.004000e+03,12364600030
3.150648000000e+08,2.030000e+01,0.000000e+00,1.004000e+03,12364600031
3.150660000000e+08,2.030000e+01,0.000000e+00,1.004000e+03,12364600032
3.150684000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12364600033
3.150696000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12364600034
3.150720000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12364600035
3.150732000000e+08,2.040000e+01,0.000000e+00,1.004000e+03,12364600036
3.150756000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12364600037
3.150768000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12364600038
3.150780000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12364600039
3.150804000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12364600040
3.150816000000e+08,2.050000e+01,0.000000e+00,1.005000e+03,12364600041
3.150840000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12364600042
3.150852000000e+08,2.060000e+01,0.000000e+00,1.005000e+03,12364600043
3.150876000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12364600044
3.150888000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12364600045
3.150912000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12364600046
3.150924000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12364600047
3.150948000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12364600048
3.150960000000e+08,2.050000e+01,0.000000e+00,1.006000e+03,12364600049
3.150984000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12364600001
3.150996000000e+08,2.060000e+01,0.000000e+00,1.006000e+03,12364600002
3.151020000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12364700003
3.151032000000e+08,2.060000e+01,0.000000e+00,1.007000e+03,12364700004
3.151056000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12364700005
3.151068000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12364700006
3.151092000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12364700007
3.151104000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12364700008
3.151128000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12364700009
3.151140000000e+08,2.050000e+01,0.000000e+00,1.007000e+03,12364700010
3.151164000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12364700011
3.151176000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12364700012
3.151200000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12364700013
3.151212000000e+08,2.040000e+01,0.000000e+00,1.007000e+03,12364700014
3.151236000000e+08,2.040000e+01,0.000000e+00,1.008000e+03,12364700015
3.151248000000e+08,2.040000e+01,0.000000e+00,1.008000e+03,12364700016
3.151272000000e+08,2.040000e+01,0.000000e+00,1.008000e+03,12364700017
3.151284000000e+08,2.040000e+01,0.000000e+00,1.009000e+03,12364700018
3.151308000000e+08,2.040000e+01,0.000000e+00,1.009000e+03,12364700019
3.151320000000e+08,2.030000e+01,0.000000e+00,1.009000e+03,12364700020
3.151344000000e+08,2.030000e+01,0.000000e+00,1.009000e+03,12364700021
3.151356000000e+08,2.030000e+01,0.000000e+00,1.009000e+03,12364700022
3.151380000000e+08,2.030000e+01,0.000000e+00,1.009000e+03,12364700023
3.151392000000e+08,2.030000e+01,0.000000e+00,1.009000e+03,12364700024
3.151416000000e+08,2.030000e+01,0.000000e+00,1.009000e+03,12364700025
3.151428000000e+08,2.030000e+01,0.000000e+00,1.008000e+03,12364700026
3.151452000000e+08,2.040000e+01,0.000000e+00,1.009000e+03,12364700027
3.151476000000e+08,2.040000e+01,0.000000e+00,1.008000e+03,12364700028
3.151488000000e+08,2.040000e+01,0.000000e+00,1.008000e+03,12364700029
3.151512000000e+08,2.040000e+01,0.000000e+00,1.008000e+03,12364700030
3.151524000000e+08,2.050000e+01,0.000000e+00,1.008000e+03,12364700031
3.151548000000e+08,2.050000e+01,0.000000e+00,1.009000e+03,12364700032
3.151560000000e+08,2.050000e+01,0.000000e+00,1.008000e+03,12364700033
3.151584000000e+08,2.050000e+01,0.000000e+00,1.008000e+03,12364700034
3.151596000000e+08,2.050000e+01,0.000000e+00,1.008000e+03,12364700035
3.151620000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12364700036
3.151632000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12364700037
3.151656000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12364700038
3.151668000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12364700039
3.151692000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12364700040
3.151704000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12364700041
3.151728000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12364700042
3.151740000000e+08,2.060000e+01,0.000000e+00,1.009000e+03,12364700043
