#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.150121850070e+08,3.150139399995e+08,1.754992533922e+03,46478,41467,29174,5011,5011,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500001,0,0,0
2,3.150139430018e+08,3.150156949934e+08,1.751991562188e+03,46469,41515,29240,4954,4954,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364500002,0,0,0
3,3.150156990000e+08,3.150174559649e+08,1.756964891493e+03,46478,41393,29019,5085,5085,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600003,0,0,0
4,3.150174590003e+08,3.150191999801e+08,1.740979801238e+03,46501,41456,29320,5045,5045,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995983e+00,12364600004,0,0,0
5,3.150192030278e+08,3.150209498940e+08,1.746866182268e+03,46497,41375,29103,5122,5122,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600005,0,0,0
6,3.150209530328e+08,3.150227039581e+08,1.750925303280e+03,46502,41598,29388,4904,4904,0,4,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600006,0,0,0
7,3.150227070269e+08,3.150244589920e+08,1.751965051889e+03,46481,41534,28927,4947,4947,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600007,0,0,0
8,3.150244620059e+08,3.150261979816e+08,1.735975720286e+03,46528,41460,29493,5068,5068,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600008,0,0,0
9,3.150262011118e+08,3.150279469108e+08,1.745799012899e+03,46508,41433,29560,5075,5075,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600009,0,0,0
10,3.150279500596e+08,3.150296939870e+08,1.743927493751e+03,46509,41619,29132,4890,4890,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600010,0,0,0
11,3.150296971196e+08,3.150314308409e+08,1.733721274734e+03,46510,41625,29436,4885,4885,0,2,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600011,0,0,0
12,3.150314340058e+08,3.150331679309e+08,1.733925087035e+03,46523,41491,28965,5032,5032,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600012,0,0,0
13,3.150331710112e+08,3.150349149533e+08,1.743942087829e+03,46506,41609,29694,4897,4897,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600013,0,0,0
14,3.150349180925e+08,3.150366579050e+08,1.739812468410e+03,46503,41475,29276,5028,5028,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999427e+00,12364600014,0,0,0
15,3.150366610561e+08,3.150384169879e+08,1.755931754291e+03,46487,41523,29309,4964,4964,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996016e+00,12364600015,0,0,0
16,3.150384200104e+08,3.150401579830e+08,1.737972621918e+03,46506,41457,29102,5049,5049,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600016,0,0,0
17,3.150401610367e+08,3.150419289748e+08,1.767938105106e+03,46463,41386,29376,5077,5077,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600017,0,0,0
18,3.150419320015e+08,3.150436879997e+08,1.755998227715e+03,46484,41562,30098,4922,4922,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600018,0,0,0
19,3.150436910614e+08,3.150454719699e+08,1.780908517480e+03,46421,41485,29589,4936,4936,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600019,0,0,0
20,3.150454750314e+08,3.150472478728e+08,1.772841418624e+03,46436,41532,29661,4904,4904,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600020,0,0,0
21,3.150472510082e+08,3.150490209894e+08,1.769981222093e+03,46455,41550,29037,4905,4905,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600021,0,0,0
22,3.150490240101e+08,3.150507839786e+08,1.759968465626e+03,46463,41677,29908,4786,4786,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600022,0,0,0
23,3.150507870087e+08,3.150525458678e+08,1.758859162509e+03,46455,41617,29718,4838,4838,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600023,0,0,0
24,3.150525500665e+08,3.150543349914e+08,1.784924935460e+03,46423,41337,30181,5086,5086,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996082e+00,12364600024,0,0,0
25,3.150543380094e+08,3.150561129939e+08,1.774984535098e+03,46450,41603,29946,4847,4847,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996058e+00,12364600025,0,0,0
26,3.150561160483e+08,3.150578789889e+08,1.762940611839e+03,46472,41529,30206,4943,4943,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600026,0,0,0
27,3.150578820326e+08,3.150596509784e+08,1.768945766866e+03,46461,41524,29861,4937,4937,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600027,0,0,0
28,3.150596540182e+08,3.150614129981e+08,1.758979886472e+03,46470,41529,29995,4941,4941,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996024e+00,12364600028,0,0,0
29,3.150614160400e+08,3.150631979890e+08,1.781949029326e+03,46424,41407,29959,5017,5017,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996074e+00,12364600029,0,0,0
30,3.150632010607e+08,3.150649729927e+08,1.771931986749e+03,46448,41407,29775,5041,5041,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600030,0,0,0
31,3.150649760689e+08,3.150667579042e+08,1.781835272253e+03,46422,41553,30236,4869,4869,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.941109e+00,12364600031,0,0,0
32,3.150667610524e+08,3.150685379745e+08,1.776922080278e+03,46436,41467,29519,4969,4969,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600032,0,0,0
33,3.150685410390e+08,3.150703118190e+08,1.770780016780e+03,46458,41569,30146,4889,4889,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996051e+00,12364600033,0,0,0
34,3.150703150489e+08,3.150720609667e+08,1.745917781532e+03,46506,41638,30105,4868,4868,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995993e+00,12364600034,0,0,0
35,3.150720640164e+08,3.150738359860e+08,1.771969586551e+03,46444,41545,29903,4899,4899,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996053e+00,12364600035,0,0,0
36,3.150738390722e+08,3.150756169793e+08,1.777907037675e+03,46423,41506,29854,4917,4917,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600036,0,0,0
37,3.150756230699e+08,3.150774039886e+08,1.780918702364e+03,46410,41486,29914,4924,4924,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600037,0,0,0
38,3.150774070766e+08,3.150791749820e+08,1.767905401707e+03,46451,41587,29911,4864,4864,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996044e+00,12364600038,0,0,0
39,3.150791780846e+08,3.150809649818e+08,1.786897248447e+03,46412,41329,29603,5083,5083,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600039,0,0,0
40,3.150809680120e+08,3.150827409336e+08,1.772921654642e+03,46428,41381,29658,5047,5047,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600040,0,0,0
41,3.150827440152e+08,3.150845239360e+08,1.779920805573e+03,46410,41482,29864,4928,4928,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996069e+00,12364600041,0,0,0
42,3.150845270167e+08,3.150863019993e+08,1.774982555807e+03,46432,41445,30067,4987,4987,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996058e+00,12364600042,0,0,0
43,3.150863050190e+08,3.150880959410e+08,1.790922026992e+03,46395,41527,30108,4868,4868,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600043,0,0,0
44,3.150880990088e+08,3.150898949955e+08,1.795986630678e+03,46386,41322,29696,5064,5064,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600044,0,0,0
45,3.150898980160e+08,3.150916909980e+08,1.792982038379e+03,46411,41423,29913,4988,4988,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600045,0,0,0
46,3.150916940052e+08,3.150934859769e+08,1.791971738040e+03,46412,41522,29760,4890,4890,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992192e+00,12364600046,0,0,0
47,3.150934892958e+08,3.150952749841e+08,1.785688208997e+03,46411,41441,29599,4970,4970,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600047,0,0,0
48,3.150952780177e+08,3.150970639680e+08,1.785950300872e+03,46405,41425,30037,4980,4980,0,2,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600048,0,0,0
49,3.150970670148e+08,3.150988609879e+08,1.793973028421e+03,46398,41507,30019,4891,4891,0,1,e,C,2016,12,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980500e+00,12364600049,0,0,0
1,3.150988640294e+08,3.151006449315e+08,1.780902108848e+03,46418,41412,29466,5006,5006,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988215e+00,12364600001,0,0,0
2,3.151006480089e+08,3.151024459948e+08,1.797985936821e+03,46402,41424,30134,4978,4978,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364600002,0,0,0
3,3.151024491098e+08,3.151042379182e+08,1.788808346212e+03,46396,41461,30002,4935,4935,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996089e+00,12364700003,0,0,0
4,3.151042420933e+08,3.151060248922e+08,1.782798951685e+03,46422,41498,29802,4924,4924,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700004,0,0,0
5,3.151060280475e+08,3.151078149950e+08,1.786947475255e+03,46417,41434,29758,4983,4983,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700005,0,0,0
6,3.151078181431e+08,3.151095968861e+08,1.778742949128e+03,46440,41376,29988,5064,5064,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700006,0,0,0
7,3.151096000885e+08,3.151113919612e+08,1.791872720838e+03,46415,41399,29645,5016,5016,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700007,0,0,0
8,3.151113950227e+08,3.151131839945e+08,1.788971775234e+03,46401,41352,30056,5049,5049,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700008,0,0,0
9,3.151131870542e+08,3.151149909887e+08,1.803934440374e+03,46370,41463,30182,4907,4907,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700009,0,0,0
10,3.151149940403e+08,3.151167889612e+08,1.794920939028e+03,46408,41517,30255,4891,4891,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700010,0,0,0
11,3.151167920371e+08,3.151185858913e+08,1.793854181170e+03,46395,41466,29504,4929,4929,0,6,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700011,0,0,0
12,3.151185940258e+08,3.151203869897e+08,1.792963840187e+03,46386,41392,30181,4994,4994,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700012,0,0,0
13,3.151203910088e+08,3.151221589442e+08,1.767935395062e+03,46457,41637,29938,4820,4820,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700013,0,0,0
14,3.151221620551e+08,3.151239469150e+08,1.784859923363e+03,46405,41487,29973,4918,4918,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700014,0,0,0
15,3.151239500565e+08,3.151257539387e+08,1.803882151067e+03,46384,41394,30050,4990,4990,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998892e+00,12364700015,0,0,0
16,3.151257570798e+08,3.151275639802e+08,1.806900436699e+03,46368,41514,30269,4854,4854,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700016,0,0,0
17,3.151275670441e+08,3.151293739625e+08,1.806918372869e+03,46362,41563,30495,4799,4799,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700017,0,0,0
18,3.151293770506e+08,3.151311769627e+08,1.799912083268e+03,46391,41512,30084,4879,4879,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998889e+00,12364700018,0,0,0
19,3.151311800368e+08,3.151329999696e+08,1.819932862401e+03,46341,41399,30364,4942,4942,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700019,0,0,0
20,3.151330030196e+08,3.151348179879e+08,1.814968302548e+03,46362,41457,30684,4905,4905,0,2,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700020,0,0,0
21,3.151348210005e+08,3.151366399072e+08,1.818906707048e+03,46345,41505,30520,4840,4840,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999451e+00,12364700021,0,0,0
22,3.151366440166e+08,3.151384619511e+08,1.817934494913e+03,46351,41463,30709,4888,4888,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700022,0,0,0
23,3.151384650006e+08,3.151403039947e+08,1.838994068086e+03,46301,41441,30868,4860,4860,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700023,0,0,0
24,3.151403070394e+08,3.151421359715e+08,1.828932147026e+03,46335,41464,30820,4871,4871,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700024,0,0,0
25,3.151421390178e+08,3.151439669699e+08,1.827952113926e+03,46342,41482,30831,4860,4860,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700025,0,0,0
26,3.151439700476e+08,3.151458029104e+08,1.832862838268e+03,46321,41361,30236,4960,4960,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700026,0,0,0
27,3.151458060533e+08,3.151476279668e+08,1.821913580835e+03,46355,41423,30251,4932,4932,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996161e+00,12364700027,0,0,0
28,3.151476310582e+08,3.151494529544e+08,1.821896217704e+03,46351,41414,30776,4937,4937,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700028,0,0,0
29,3.151494560052e+08,3.151512689700e+08,1.812964783192e+03,46362,41510,30411,4852,4852,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.733737e+00,12364700029,0,0,0
30,3.151512720114e+08,3.151530949766e+08,1.822965199113e+03,46340,41450,30457,4890,4890,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700030,0,0,0
31,3.151530980234e+08,3.151549209903e+08,1.822966875672e+03,46341,41380,30185,4961,4961,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996163e+00,12364700031,0,0,0
32,3.151549240736e+08,3.151567499547e+08,1.825881138980e+03,46328,41411,30416,4917,4917,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700032,0,0,0
33,3.151567530001e+08,3.151585719996e+08,1.818999525070e+03,46350,41375,30025,4975,4975,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992309e+00,12364700033,0,0,0
34,3.151585750431e+08,3.151603819646e+08,1.806921467900e+03,46385,41485,30128,4900,4900,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700034,0,0,0
35,3.151603850396e+08,3.151621999995e+08,1.814959959030e+03,46343,41433,29989,4910,4910,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996147e+00,12364700035,0,0,0
36,3.151622030177e+08,3.151640039739e+08,1.800956230879e+03,46389,41437,30168,4952,4952,0,2,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700036,0,0,0
37,3.151640070649e+08,3.151658228374e+08,1.815772506297e+03,46343,41562,30563,4781,4781,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700037,0,0,0
38,3.151658270013e+08,3.151676249892e+08,1.797987930119e+03,46381,41433,29897,4948,4948,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700038,0,0,0
39,3.151676280107e+08,3.151694318535e+08,1.803842836738e+03,46377,41346,30013,5031,5031,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700039,0,0,0
40,3.151694350024e+08,3.151712279503e+08,1.792947887659e+03,46405,41375,29948,5030,5030,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700040,0,0,0
41,3.151712310414e+08,3.151730199847e+08,1.788943310261e+03,46420,41629,30075,4791,4791,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700041,0,0,0
42,3.151730230131e+08,3.151748129856e+08,1.789972463429e+03,46405,41526,29694,4879,4879,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700042,0,0,0
43,3.151748160275e+08,3.151766239995e+08,1.807971949935e+03,46369,41371,29914,4998,4998,0,1,e,C,2016,12,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12364700043,0,0,0
