#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.803292000000e+08,2.000000e+01,7.000000e+00,9.830000e+02,30440100001
3.803292000000e+08,2.000000e+01,7.000000e+00,9.830000e+02,30440100002
3.803304000000e+08,2.000000e+01,7.000000e+00,9.830000e+02,30440100003
3.803316000000e+08,2.000000e+01,7.000000e+00,9.830000e+02,30440100004
3.803328000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,30440200005
3.803340000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,30440200006
3.803352000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,30440200007
3.803364000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,30440200008
3.803376000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,30440200009
3.803388000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,30440200010
3.803400000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,30440200011
3.803412000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,30440200012
3.803424000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,30440200013
3.803436000000e+08,2.000000e+01,7.000000e+00,9.810000e+02,30440200014
3.803448000000e+08,2.000000e+01,7.000000e+00,9.810000e+02,30440200015
3.803460000000e+08,2.000000e+01,6.000000e+00,9.810000e+02,30440200016
3.803472000000e+08,2.000000e+01,6.000000e+00,9.810000e+02,30440200017
3.803484000000e+08,2.000000e+01,6.000000e+00,9.810000e+02,30440200018
3.803496000000e+08,2.000000e+01,6.000000e+00,9.810000e+02,30440200019
3.803508000000e+08,1.900000e+01,6.000000e+00,9.810000e+02,30440200020
3.803532000000e+08,1.900000e+01,7.000000e+00,9.820000e+02,30440200021
3.803544000000e+08,1.900000e+01,7.000000e+00,9.820000e+02,30440200022
3.803556000000e+08,1.900000e+01,7.000000e+00,9.820000e+02,30440200023
3.803568000000e+08,1.900000e+01,7.000000e+00,9.820000e+02,30440200024
3.803580000000e+08,1.900000e+01,7.000000e+00,9.820000e+02,30440200025
3.803592000000e+08,1.900000e+01,8.000000e+00,9.820000e+02,30440200026
3.803604000000e+08,1.900000e+01,8.000000e+00,9.820000e+02,30440200027
3.803628000000e+08,1.900000e+01,1.000000e+01,9.820000e+02,30440200028
3.803640000000e+08,1.900000e+01,1.100000e+01,9.830000e+02,30440200029
3.803652000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,30440200030
3.803664000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,30440200031
3.803676000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,30440200032
3.804096000000e+08,1.900000e+01,7.000000e+00,9.820000e+02,30440200033
3.804156000000e+08,1.900000e+01,6.000000e+00,9.820000e+02,30440200001
3.804204000000e+08,1.900000e+01,5.000000e+00,9.820000e+02,30440300002
3.804264000000e+08,1.900000e+01,5.000000e+00,9.820000e+02,30440300003
3.804324000000e+08,1.900000e+01,5.000000e+00,9.810000e+02,30440300004
3.804396000000e+08,1.800000e+01,5.000000e+00,9.820000e+02,30440300005
3.804456000000e+08,2.000000e+01,8.000000e+00,9.820000e+02,30440300006
3.804528000000e+08,2.200000e+01,1.100000e+01,9.820000e+02,30440300007
3.804588000000e+08,2.200000e+01,1.200000e+01,9.810000e+02,30440300008
3.804648000000e+08,2.200000e+01,1.100000e+01,9.800000e+02,30440300009
3.804696000000e+08,2.200000e+01,1.200000e+01,9.800000e+02,30440300010
