#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.928030970148e+08,2.928042999979e+08,1.202983106673e+03,47580,44606,40794,2974,2974,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988370e+00,22338800001,0,0,0
2,2.928043040125e+08,2.928055129733e+08,1.208960855663e+03,47568,44572,40801,2996,2996,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800002,0,0,0
3,2.928055180261e+08,2.928067209965e+08,1.202970420837e+03,47561,44528,40710,3033,3033,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800003,0,0,0
4,2.928067250138e+08,2.928079299982e+08,1.204984421611e+03,47559,44633,40838,2926,2926,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800004,0,0,0
5,2.928079350399e+08,2.928086179476e+08,6.829076711535e+02,27015,25336,23001,1679,1679,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800005,0,0,0
6,2.928086290417e+08,2.928098379398e+08,1.208898130476e+03,47578,44510,40490,3068,3068,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.148759e+00,22338800006,0,0,0
7,2.928098420252e+08,2.928110459843e+08,1.203959088266e+03,47579,44599,40838,2980,2980,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900007,0,0,0
8,2.928110500129e+08,2.928122489799e+08,1.198966941476e+03,47572,44522,40547,3050,3050,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900008,0,0,0
9,2.928122540400e+08,2.928134589816e+08,1.204941543519e+03,47582,44613,40798,2969,2969,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900009,0,0,0
10,2.928134630144e+08,2.928144599729e+08,9.969585075378e+02,39392,36956,33912,2436,2436,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900010,0,0,0
11,2.928144710262e+08,2.928156769815e+08,1.205955222368e+03,47580,44551,40704,3029,3029,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900011,0,0,0
12,2.928156810186e+08,2.928168699989e+08,1.188980296731e+03,47579,44541,40794,3038,3038,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900012,0,0,0
13,2.928168750562e+08,2.928180799443e+08,1.204888170183e+03,47571,44564,40878,3007,3007,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900013,0,0,0
14,2.928180840773e+08,2.928192799877e+08,1.195910412252e+03,47592,44599,40632,2993,2993,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900014,0,0,0
15,2.928192840400e+08,2.928204889937e+08,1.204953621626e+03,47581,44648,40987,2933,2933,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.916253e+00,22338900015,0,0,0
16,2.928204930428e+08,2.928216809951e+08,1.187952290654e+03,47618,44637,40729,2981,2981,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900016,0,0,0
17,2.928216850256e+08,2.928228809746e+08,1.195948961437e+03,47573,44555,40798,3018,3018,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900017,0,0,0
18,2.928228860583e+08,2.928240719474e+08,1.185889071345e+03,47608,44724,40878,2884,2884,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900018,0,0,0
19,2.928240760126e+08,2.928252649643e+08,1.188951697946e+03,47608,44731,41016,2877,2877,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900019,0,0,0
20,2.928252690114e+08,2.928264679967e+08,1.198985278249e+03,47576,44751,40984,2825,2825,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900020,0,0,0
21,2.928264721085e+08,2.928276659620e+08,1.193853567839e+03,47578,44699,40888,2879,2879,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900021,0,0,0
22,2.928276711048e+08,2.928288649874e+08,1.193882608950e+03,47597,44668,40766,2929,2929,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994144e+00,22338900022,0,0,0
23,2.928288690237e+08,2.928300569949e+08,1.187971216917e+03,47592,44626,40755,2966,2966,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900023,0,0,0
24,2.928300620247e+08,2.928305539676e+08,4.919429509640e+02,19680,18448,16656,1232,1232,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900024,0,0,0
25,2.928305651073e+08,2.928317599644e+08,1.194857045710e+03,47603,44606,40839,2997,2997,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900025,0,0,0
26,2.928317640097e+08,2.928322739731e+08,5.099634625316e+02,20182,18862,16980,1320,1320,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.219177e+00,22338900026,0,0,0
27,2.928322850274e+08,2.928331319914e+08,8.469640542865e+02,33493,31324,28547,2169,2169,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900027,0,0,0
28,2.928331430124e+08,2.928343309688e+08,1.187956400514e+03,47599,44572,40871,3027,3027,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994114e+00,22338900028,0,0,0
29,2.928343350086e+08,2.928347239106e+08,3.889020593762e+02,15616,14602,12823,1014,1014,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900029,0,0,0
30,2.928347350185e+08,2.928359289196e+08,1.193901181519e+03,47592,44513,40635,3079,3079,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988286e+00,22338900030,0,0,0
31,2.928359330281e+08,2.928371269964e+08,1.193968286395e+03,47600,44600,40825,3000,3000,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.670291e+00,22338900031,0,0,0
32,2.928371310123e+08,2.928383239976e+08,1.192985333681e+03,47570,44467,40672,3103,3103,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.107203e+00,22338900032,0,0,0
33,2.928383291484e+08,2.928387339587e+08,4.048103157878e+02,16358,15281,13669,1077,1077,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.637931e+00,22338900033,0,0,0
34,2.928387450162e+08,2.928399319323e+08,1.186916134655e+03,47587,44583,40716,3004,3004,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.178451e-02,22338900034,0,0,0
35,2.928399370452e+08,2.928411279969e+08,1.190951688886e+03,47617,44539,40492,3078,3078,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338900035,0,0,0
36,2.928411320409e+08,2.928423219746e+08,1.189933643341e+03,47601,44532,40691,3069,3069,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.052901e-02,22338900036,0,0,0
37,2.928423260474e+08,2.928435129451e+08,1.186897664905e+03,47585,44641,40723,2944,2944,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338900037,0,0,0
38,2.928435180423e+08,2.928447039911e+08,1.185948853076e+03,47582,44487,40606,3095,3095,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.361416e-01,22338900038,0,0,0
39,2.928447090190e+08,2.928458979927e+08,1.188973716319e+03,47613,44564,40655,3049,3049,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.117647e-01,22338900039,0,0,0
40,2.928459020431e+08,2.928470939639e+08,1.191920797765e+03,47616,44632,40600,2984,2984,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338900040,0,0,0
41,2.928470980160e+08,2.928477879914e+08,6.899753500819e+02,27524,25754,23169,1770,1770,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.173661e+00,22338900041,0,0,0
42,2.928478020365e+08,2.928480029940e+08,2.009574875236e+02,7977,7470,6429,507,507,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900042,0,0,0
43,2.928480870509e+08,2.928492739653e+08,1.186914487720e+03,47605,44542,40549,3063,3063,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900043,0,0,0
44,2.928492780475e+08,2.928504649835e+08,1.186936009526e+03,47614,44524,40502,3090,3090,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900044,0,0,0
45,2.928504690410e+08,2.928506009558e+08,1.319148301482e+02,5207,4875,4081,332,332,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900045,0,0,0
46,2.928506120092e+08,2.928514589666e+08,8.469574550390e+02,33812,31676,28872,2136,2136,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900046,0,0,0
47,2.928514700748e+08,2.928526649902e+08,1.194915367961e+03,47584,44454,40511,3130,3130,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900047,0,0,0
48,2.928526690091e+08,2.928531189794e+08,4.499703301787e+02,17919,16799,15094,1120,1120,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900048,0,0,0
49,2.928531300225e+08,2.928540509726e+08,9.209501981735e+02,36544,34189,31103,2355,2355,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992407e+00,22338900049,0,0,0
50,2.928540620206e+08,2.928552629932e+08,1.200972675681e+03,47596,44523,40645,3073,3073,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900050,0,0,0
51,2.928552670637e+08,2.928564589345e+08,1.191870829880e+03,47584,44644,40627,2940,2940,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900051,0,0,0
52,2.928564630636e+08,2.928576559689e+08,1.192905260801e+03,47585,44478,40487,3107,3107,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900052,0,0,0
53,2.928576600247e+08,2.928588549528e+08,1.194928098798e+03,47583,44454,40405,3129,3129,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900053,0,0,0
54,2.928588600174e+08,2.928600559760e+08,1.195958623111e+03,47576,44476,40332,3100,3100,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900054,0,0,0
55,2.928600610305e+08,2.928612559956e+08,1.194965063512e+03,47606,44503,40462,3103,3103,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900055,0,0,0
56,2.928612600377e+08,2.928624639658e+08,1.203928087175e+03,47580,44430,40195,3150,3150,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900056,0,0,0
57,2.928624680538e+08,2.928636629906e+08,1.194936774075e+03,47576,44519,40579,3057,3057,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900057,0,0,0
58,2.928636670316e+08,2.928648579795e+08,1.190947849393e+03,47588,44464,40412,3124,3124,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900058,0,0,0
59,2.928648630104e+08,2.928660639690e+08,1.200958522797e+03,47586,44488,40508,3098,3098,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.391016e+00,22338900059,0,0,0
60,2.928660680355e+08,2.928667639990e+08,6.959635089636e+02,27754,25892,23405,1862,1862,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900060,0,0,0
61,2.928667750612e+08,2.928679699747e+08,1.194913507938e+03,47574,44490,40749,3084,3084,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900061,0,0,0
62,2.928679750293e+08,2.928688729819e+08,8.979526008368e+02,35836,33622,30646,2214,2214,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.332595e+00,22338900062,0,0,0
63,2.928688840233e+08,2.928700809812e+08,1.196957919478e+03,47575,44495,40348,3080,3080,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.843070e-03,22338900063,0,0,0
64,2.928700860196e+08,2.928709029822e+08,8.169626448750e+02,32228,30209,27471,2019,2019,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338900064,0,0,0
65,2.928709150609e+08,2.928721189787e+08,1.203917858243e+03,47593,44527,40408,3066,3066,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.103734e-01,22338900065,0,0,0
66,2.928721230191e+08,2.928733209917e+08,1.197972640336e+03,47580,44502,40598,3078,3078,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.870727e+00,22338900066,0,0,0
67,2.928733250125e+08,2.928745159981e+08,1.190985639393e+03,47596,44540,40528,3056,3056,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900067,0,0,0
68,2.928745200177e+08,2.928757259569e+08,1.205939128101e+03,47579,44481,40518,3098,3098,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.020713e+00,22338900068,0,0,0
69,2.928757300426e+08,2.928769179930e+08,1.187950404942e+03,47600,44524,40417,3076,3076,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.943651e-01,22338900069,0,0,0
70,2.928769220141e+08,2.928781259832e+08,1.203969109833e+03,47572,44483,40475,3089,3089,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.502905e+00,22338900070,0,0,0
71,2.928781300316e+08,2.928793259920e+08,1.195960435510e+03,47603,44609,40744,2994,2994,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900071,0,0,0
72,2.928793300160e+08,2.928805179920e+08,1.187976087213e+03,47608,44539,40784,3069,3069,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900072,0,0,0
73,2.928805220294e+08,2.928817169636e+08,1.194934143126e+03,47601,44568,40844,3033,3033,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900073,0,0,0
75,2.928818010501e+08,2.928830049991e+08,1.203949064791e+03,47578,44514,40891,3064,3064,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994193e+00,22338900075,0,0,0
76,2.928830090613e+08,2.928842029736e+08,1.193912354708e+03,47590,44653,40690,2937,2937,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900076,0,0,0
77,2.928842070238e+08,2.928854019711e+08,1.194947319567e+03,47605,44553,40512,3052,3052,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900077,0,0,0
78,2.928854063006e+08,2.928865969127e+08,1.190612138033e+03,47619,44597,40744,3022,3022,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900078,0,0,0
79,2.928866011262e+08,2.928877919832e+08,1.190857080519e+03,47615,44606,40717,3009,3009,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900079,0,0,0
80,2.928877960124e+08,2.928889849950e+08,1.188982593477e+03,47587,44539,40850,3048,3048,0,1,e,L,2016,4,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900080,0,0,0
1,2.928889890959e+08,2.928901849817e+08,1.195885798275e+03,47601,44663,40733,2938,2938,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988304e+00,22338900001,0,0,0
2,2.928901891468e+08,2.928907869847e+08,5.978378522992e+02,24020,22493,20344,1527,1527,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900002,0,0,0
3,2.928907980167e+08,2.928919809850e+08,1.182968274415e+03,47607,44597,40609,3010,3010,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900003,0,0,0
4,2.928919850290e+08,2.928931729943e+08,1.187965283453e+03,47621,44672,41062,2949,2949,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900004,0,0,0
5,2.928931770159e+08,2.928943649940e+08,1.187978106678e+03,47609,44697,41047,2912,2912,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900005,0,0,0
6,2.928943690270e+08,2.928952109457e+08,8.419186354280e+02,33838,31730,29041,2108,2108,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338900006,0,0,0
7,2.928952220489e+08,2.928964089608e+08,1.186911843181e+03,47613,44511,40664,3102,3102,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.516835e+00,22338900007,0,0,0
8,2.928964130454e+08,2.928976029971e+08,1.189951664507e+03,47577,44539,40647,3038,3038,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000008,0,0,0
9,2.928976080291e+08,2.928977619449e+08,1.539157729149e+02,6144,5747,4961,397,397,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000009,0,0,0
10,2.928977730264e+08,2.928989679213e+08,1.194894922078e+03,47582,44733,40623,2849,2849,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000010,0,0,0
11,2.928989720764e+08,2.929001639984e+08,1.191922013760e+03,47596,44643,40804,2953,2953,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000011,0,0,0
12,2.929001680610e+08,2.929013549382e+08,1.186877210438e+03,47617,44700,40653,2917,2917,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000012,0,0,0
13,2.929013590221e+08,2.929025319839e+08,1.172961805344e+03,47628,44642,40742,2986,2986,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000013,0,0,0
14,2.929025360208e+08,2.929037229964e+08,1.186975610435e+03,47601,44708,40733,2893,2893,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000014,0,0,0
15,2.929037270799e+08,2.929049099996e+08,1.182919630110e+03,47602,44584,40659,3018,3018,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000015,0,0,0
16,2.929049140243e+08,2.929060989932e+08,1.184968867302e+03,47595,44529,40684,3066,3066,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000016,0,0,0
17,2.929061040387e+08,2.929072939879e+08,1.189949240088e+03,47611,44568,40761,3043,3043,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000017,0,0,0
18,2.929072980219e+08,2.929084879797e+08,1.189957742035e+03,47593,44569,40768,3024,3024,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000018,0,0,0
19,2.929084920362e+08,2.929096798552e+08,1.187819009900e+03,47595,44624,40801,2971,2971,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000019,0,0,0
20,2.929096850313e+08,2.929108719564e+08,1.186925111592e+03,47626,44638,40604,2988,2988,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000020,0,0,0
21,2.929108760652e+08,2.929120599404e+08,1.183875205636e+03,47619,44614,40699,3005,3005,0,1,e,L,2016,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22339000021,0,0,0
