#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.928066000000e+08,2.100000e+01,1.500000e+01,9.310000e+02,22338800001
2.928078000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22338800002
2.928090000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22338800003
2.928096000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22338800004
2.928114000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22338800005
2.928120000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22338800006
2.928132000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22338900007
2.928144000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22338900008
2.928156000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22338900009
2.928168000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22338900010
2.928180000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22338900011
2.928192000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22338900012
2.928204000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22338900013
2.928216000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22338900014
2.928228000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22338900015
2.928240000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22338900016
2.928252000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22338900017
2.928264000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22338900018
2.928276000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22338900019
2.928288000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22338900020
2.928300000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22338900021
2.928312000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22338900022
2.928324000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22338900023
2.928336000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22338900024
2.928336000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22338900025
2.928348000000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22338900026
2.928354000000e+08,2.200000e+01,1.100000e+01,9.310000e+02,22338900027
2.928366000000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22338900028
2.928378000000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22338900029
2.928378000000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22338900030
2.928390000000e+08,2.200000e+01,1.200000e+01,9.310000e+02,22338900031
2.928402000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22338900032
2.928414000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22338900033
2.928420000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22338900034
2.928426000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22338900035
2.928444000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22338900036
2.928456000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22338900037
2.928468000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22338900038
2.928480000000e+08,2.200000e+01,1.800000e+01,9.300000e+02,22338900039
2.928492000000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22338900040
2.928504000000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22338900041
2.928510000000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22338900042
2.928516000000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22338900043
2.928528000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22338900044
2.928540000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22338900045
2.928540000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22338900046
2.928546000000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22338900047
2.928558000000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22338900048
2.928564000000e+08,2.200000e+01,2.300000e+01,9.300000e+02,22338900049
2.928576000000e+08,2.200000e+01,2.400000e+01,9.290000e+02,22338900050
2.928588000000e+08,2.300000e+01,2.400000e+01,9.300000e+02,22338900051
2.928600000000e+08,2.300000e+01,2.400000e+01,9.300000e+02,22338900052
2.928612000000e+08,2.400000e+01,2.500000e+01,9.300000e+02,22338900053
2.928624000000e+08,2.600000e+01,2.500000e+01,9.300000e+02,22338900054
2.928636000000e+08,2.800000e+01,2.600000e+01,9.300000e+02,22338900055
2.928648000000e+08,2.900000e+01,2.600000e+01,9.310000e+02,22338900056
2.928660000000e+08,2.700000e+01,2.600000e+01,9.300000e+02,22338900057
2.928672000000e+08,2.800000e+01,2.600000e+01,9.300000e+02,22338900058
2.928684000000e+08,2.700000e+01,2.700000e+01,9.300000e+02,22338900059
2.928696000000e+08,2.600000e+01,2.600000e+01,9.300000e+02,22338900060
2.928702000000e+08,2.600000e+01,2.600000e+01,9.300000e+02,22338900061
2.928714000000e+08,2.500000e+01,2.500000e+01,9.290000e+02,22338900062
2.928720000000e+08,2.500000e+01,2.400000e+01,9.290000e+02,22338900063
2.928732000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,22338900064
2.928744000000e+08,2.400000e+01,2.300000e+01,9.290000e+02,22338900065
2.928750000000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22338900066
2.928768000000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22338900067
2.928780000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22338900068
2.928792000000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22338900069
2.928804000000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22338900070
2.928816000000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22338900071
2.928828000000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22338900072
2.928840000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22338900073
2.928852000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22338900075
2.928864000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22338900076
2.928876000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22338900077
2.928888000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22338900078
2.928900000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22338900079
2.928912000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22338900080
2.928924000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22338900001
2.928936000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22338900002
2.928942000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22338900003
2.928954000000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22338900004
2.928966000000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22338900005
2.928978000000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22338900006
2.928984000000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22338900007
2.928996000000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22339000008
2.929008000000e+08,2.200000e+01,1.800000e+01,9.280000e+02,22339000009
2.929008000000e+08,2.200000e+01,1.800000e+01,9.280000e+02,22339000010
2.929020000000e+08,2.200000e+01,1.800000e+01,9.290000e+02,22339000011
2.929032000000e+08,2.200000e+01,1.900000e+01,9.290000e+02,22339000012
2.929044000000e+08,2.200000e+01,1.900000e+01,9.280000e+02,22339000013
2.929056000000e+08,2.200000e+01,1.800000e+01,9.280000e+02,22339000014
2.929068000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22339000015
2.929080000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22339000016
2.929092000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22339000017
2.929104000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22339000018
2.929116000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22339000019
2.929128000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22339000020
2.929140000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22339000021
2.929152000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22339000022
2.929164000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22339000023
2.929176000000e+08,2.200000e+01,1.700000e+01,9.280000e+02,22339000024
2.929188000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22339000025
2.929200000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22339000026
2.929212000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22339000027
2.929224000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22339000028
2.929236000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22339000029
2.929242000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22339000030
