#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1194,2.987025800471e+08,2.987027270000e+08,1.469529315233e+02,7563,7061,6369,502,502,0,67,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701194,4194304,0,0
1199,2.987029941105e+08,2.987032129765e+08,2.188660572767e+02,11391,10626,9837,765,765,0,101,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701199,4194304,0,0
1202,2.987034611064e+08,2.987035590000e+08,9.789358770847e+01,4803,4443,3709,360,360,0,36,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701202,4194304,0,0
1206,2.987037240373e+08,2.987038589979e+08,1.349605540633e+02,6736,6304,5537,432,432,0,55,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701206,4194304,0,0
1207,2.987039230563e+08,2.987040830000e+08,1.599437354803e+02,8212,7682,7072,530,530,0,68,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701207,4194304,0,0
1209,2.987042090862e+08,2.987043320000e+08,1.229137591124e+02,6265,5844,5243,421,421,0,52,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701209,4194304,0,0
1211,2.987044460891e+08,2.987045129646e+08,6.687551462650e+01,3426,3194,2910,232,232,0,31,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701211,4194304,0,0
1213,2.987046270326e+08,2.987047059828e+08,7.895022529364e+01,4190,3918,3527,272,272,0,39,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701213,4194304,0,0
1224,2.987053050456e+08,2.987053829797e+08,7.793408018351e+01,4221,3926,3010,295,295,0,40,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701224,4194304,0,0
1235,2.987058110155e+08,2.987058820000e+08,7.098445761204e+01,3590,3350,3047,240,240,0,32,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701235,4194304,0,0
1244,2.987062230716e+08,2.987063070000e+08,8.392841404676e+01,4289,3988,3293,301,301,0,39,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701244,4194304,0,0
1250,2.987066040446e+08,2.987066850000e+08,8.095542269945e+01,4387,4073,3201,314,314,0,43,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701250,4194304,0,0
1251,2.987067380777e+08,2.987068900000e+08,1.519222526550e+02,7830,7283,6505,547,547,0,67,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701251,4194304,0,0
1254,2.987070350526e+08,2.987071350000e+08,9.994737005234e+01,5021,4655,4133,366,366,0,45,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701254,4194304,0,0
1258,2.987073690512e+08,2.987074440000e+08,7.494884526730e+01,3680,3446,2570,234,234,0,29,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701258,4194304,0,0
1259,2.987074830249e+08,2.987075630000e+08,7.997510361671e+01,4082,3811,3223,271,271,0,35,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701259,4194304,0,0
1260,2.987076080228e+08,2.987078280000e+08,2.199772089124e+02,10887,10195,9319,692,692,0,88,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701260,4194304,0,0
1262,2.987079640235e+08,2.987080540000e+08,8.997650599480e+01,4254,3985,3267,269,269,0,34,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701262,4194304,0,0
1265,2.987082270409e+08,2.987083490000e+08,1.219591145515e+02,6063,5678,5143,385,385,0,47,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701265,4194304,0,0
1266,2.987084050196e+08,2.987085500000e+08,1.449803943634e+02,7218,6737,5929,481,481,0,61,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701266,4194304,0,0
1271,2.987087500193e+08,2.987088240000e+08,7.398067033291e+01,3495,3273,2971,222,222,0,26,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701271,4194304,0,0
1272,2.987088590522e+08,2.987089670000e+08,1.079478004575e+02,5434,5066,4397,368,368,0,46,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701272,4194304,0,0
1274,2.987090980155e+08,2.987092690000e+08,1.709845428467e+02,8637,8094,7140,543,543,0,76,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701274,4194304,0,0
1275,2.987093540293e+08,2.987094410000e+08,8.697066193819e+01,3946,3685,3031,261,261,0,28,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701275,4194304,0,0
1276,2.987094780718e+08,2.987098510000e+08,3.729281558394e+02,18432,17190,16092,1242,1242,0,151,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701276,4194304,0,0
1277,2.987100120454e+08,2.987101040000e+08,9.195464634895e+01,4661,4356,3569,305,305,0,38,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701277,4194304,0,0
1282,2.987103531220e+08,2.987104350000e+08,8.187801051140e+01,4325,4026,3459,299,299,0,40,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701282,4194304,0,0
1283,2.987104850307e+08,2.987106240000e+08,1.389692502618e+02,7363,6836,5939,527,527,0,68,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701283,4194304,0,0
1286,2.987108090653e+08,2.987110090000e+08,1.999347085953e+02,10039,9391,8708,648,648,0,81,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701286,4194304,0,0
1287,2.987111000951e+08,2.987111990000e+08,9.890486514568e+01,4865,4567,3775,298,298,0,38,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701287,4194304,0,0
1291,2.987114080616e+08,2.987115060000e+08,9.793835753202e+01,4528,4256,3555,272,272,0,32,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701291,4194304,0,0
1295,2.987117160287e+08,2.987119320000e+08,2.159712961316e+02,10639,9951,9033,688,688,0,86,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701295,4194304,0,0
1299,2.987121330233e+08,2.987122340000e+08,1.009766911268e+02,5220,4846,4115,374,374,0,48,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701299,4194304,0,0
1300,2.987122910233e+08,2.987123670000e+08,7.597668492794e+01,3632,3403,2818,229,229,0,30,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701300,4194304,0,0
1303,2.987125050475e+08,2.987125740000e+08,6.895251649618e+01,3368,3144,2880,224,224,0,26,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701303,4194304,0,0
1305,2.987126610288e+08,2.987128610000e+08,1.999711589813e+02,9725,9056,8331,669,669,0,80,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701305,4194304,0,0
1306,2.987129510361e+08,2.987130360000e+08,8.496385657787e+01,4237,3958,3309,279,279,0,35,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701306,4194304,0,0
1308,2.987131030321e+08,2.987133620000e+08,2.589678833485e+02,12662,11805,10934,857,857,0,103,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701308,4194304,0,0
1310,2.987135510240e+08,2.987136230000e+08,7.197596114874e+01,3620,3391,2616,229,229,0,31,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701310,4194304,0,0
1311,2.987136630707e+08,2.987137460000e+08,8.292932552099e+01,4053,3793,3255,260,260,0,32,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701311,4194304,0,0
1312,2.987137880466e+08,2.987139010000e+08,1.129533857703e+02,5509,5137,4452,372,372,0,47,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701312,4194304,0,0
1315,2.987140700876e+08,2.987141670000e+08,9.691236984730e+01,5262,4930,4298,332,332,0,52,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701315,4194304,0,0
1317,2.987142420406e+08,2.987143090000e+08,6.695936757326e+01,3550,3305,3023,245,245,0,33,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701317,4194304,0,0
1319,2.987144330670e+08,2.987145930000e+08,1.599329891205e+02,7932,7423,6625,509,509,0,63,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701319,4194304,0,0
1328,2.987149070201e+08,2.987150220000e+08,1.149798616171e+02,5665,5278,4593,387,387,0,44,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701328,4194304,0,0
1335,2.987153522761e+08,2.987154190000e+08,6.672388553619e+01,3617,3347,3020,270,270,0,34,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701335,4194304,0,0
1338,2.987155080682e+08,2.987155720000e+08,6.393183672428e+01,3436,3184,2880,252,252,0,31,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701338,4194304,0,0
1820,2.987267210310e+08,2.987268760000e+08,1.549690023661e+02,8668,8043,7364,625,625,0,84,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701820,4194304,0,0
1841,2.987275910373e+08,2.987276670000e+08,7.596266669035e+01,4220,3915,3325,305,305,0,42,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701841,4194304,0,0
1877,2.987291360505e+08,2.987292269864e+08,9.093592071533e+01,5266,4880,4100,386,386,0,51,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345701877,4194304,0,0
2121,2.987349070162e+08,2.987349830000e+08,7.598376458883e+01,3925,3656,3080,269,269,0,34,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702121,4194304,0,0
2122,2.987350270323e+08,2.987350920000e+08,6.496774762869e+01,3414,3173,2891,241,241,0,33,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702122,4194304,0,0
2124,2.987351810245e+08,2.987352740000e+08,9.297548484802e+01,4692,4382,3647,310,310,0,37,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702124,4194304,0,0
2127,2.987353760391e+08,2.987354490000e+08,7.296087026596e+01,3738,3480,2692,258,258,0,32,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702127,4194304,0,0
2129,2.987355440550e+08,2.987356690000e+08,1.249450288415e+02,6494,6048,5345,446,446,0,55,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702129,4194304,0,0
2131,2.987357990270e+08,2.987358860000e+08,8.697300511599e+01,4180,3900,3224,280,280,0,32,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702131,4194304,0,0
2134,2.987359870199e+08,2.987360930000e+08,1.059801032543e+02,5707,5318,4877,389,389,0,53,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702134,4194304,0,0
2135,2.987361560215e+08,2.987364760000e+08,3.199785073996e+02,16962,15833,14769,1129,1129,0,145,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702135,4194304,0,0
2137,2.987367050194e+08,2.987368060000e+08,1.009805991054e+02,5192,4844,4236,348,348,0,45,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702137,4194304,0,0
2180,2.987382150371e+08,2.987383340000e+08,1.189629076719e+02,6189,5726,5072,463,463,0,55,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702180,4194304,0,0
2195,2.987388650547e+08,2.987389720000e+08,1.069452610612e+02,6060,5625,4907,435,435,0,60,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702195,4194304,0,0
2196,2.987390420319e+08,2.987392460000e+08,2.039680848718e+02,10409,9667,8827,742,742,0,83,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702196,4194304,0,0
2204,2.987396191599e+08,2.987397049798e+08,8.581991237402e+01,4600,4272,3648,328,328,0,40,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702204,4194304,0,0
2216,2.987402570181e+08,2.987403320000e+08,7.498186343908e+01,4279,3975,3395,304,304,0,44,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702216,4194304,0,0
2227,2.987408550484e+08,2.987409260000e+08,7.095155733824e+01,3567,3314,3034,253,253,0,30,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702227,4194304,0,0
2228,2.987409660141e+08,2.987410310000e+08,6.498591667414e+01,3450,3204,2913,246,246,0,28,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702228,4194304,0,0
2448,2.987477290162e+08,2.987477970000e+08,6.798384410143e+01,3912,3634,3031,278,278,0,39,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702448,4194304,0,0
2473,2.987487360429e+08,2.987488120000e+08,7.595706826448e+01,4228,3919,3182,309,309,0,43,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702473,4194304,0,0
2493,2.987497280295e+08,2.987498079673e+08,7.993781322241e+01,4683,4308,3479,375,375,0,50,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702493,4194304,0,0
2543,2.987512750151e+08,2.987513890000e+08,1.139849353433e+02,5618,5269,4665,349,349,0,45,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702543,4194304,0,0
2544,2.987514440428e+08,2.987516270000e+08,1.829572389722e+02,9553,8961,8208,592,592,0,79,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702544,4194304,0,0
2552,2.987520670681e+08,2.987522210000e+08,1.539319376945e+02,7831,7317,6621,514,514,0,66,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702552,4194304,0,0
2557,2.987524520257e+08,2.987525500000e+08,9.797427403927e+01,4947,4614,4043,333,333,0,43,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702557,4194304,0,0
2562,2.987527950162e+08,2.987528670000e+08,7.198377162218e+01,4015,3740,3325,275,275,0,39,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702562,4194304,0,0
2564,2.987529590515e+08,2.987531150000e+08,1.559485283494e+02,7963,7455,6805,508,508,0,68,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702564,4194304,0,0
2575,2.987536850419e+08,2.987537440000e+08,5.895812314749e+01,3328,3113,2855,215,215,0,34,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702575,4194304,0,0
2580,2.987540090462e+08,2.987541820000e+08,1.729537738562e+02,8974,8318,7316,656,656,0,74,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702580,4194304,0,0
2586,2.987545342693e+08,2.987545930000e+08,5.873069667816e+01,3298,3047,2776,251,251,0,34,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702586,4194304,0,0
2590,2.987547851297e+08,2.987548800000e+08,9.487026298046e+01,4815,4462,3903,353,353,0,39,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702590,4194304,0,0
2601,2.987553580560e+08,2.987554800000e+08,1.219439698458e+02,6665,6148,5638,517,517,0,64,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702601,4194304,0,0
2603,2.987555910424e+08,2.987557640000e+08,1.729575606585e+02,8634,8021,7309,613,613,0,69,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702603,4194304,0,0
2607,2.987559850332e+08,2.987560590000e+08,7.396678745747e+01,4289,3977,3327,312,312,0,46,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702607,4194304,0,0
2614,2.987562920301e+08,2.987563670000e+08,7.496990972757e+01,4259,3924,3300,335,335,0,43,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702614,4194304,0,0
2619,2.987566021578e+08,2.987566790000e+08,7.684215575457e+01,4157,3847,3092,310,310,0,38,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702619,4194304,0,0
2624,2.987568950213e+08,2.987569710000e+08,7.597866630554e+01,4116,3803,3214,313,313,0,36,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702624,4194304,0,0
2625,2.987570170156e+08,2.987570879600e+08,7.094443595409e+01,3819,3542,2898,277,277,0,35,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702625,4194304,0,0
2631,2.987572940778e+08,2.987573820000e+08,8.792215490341e+01,4715,4401,3671,314,314,0,40,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702631,4194304,0,0
2633,2.987574700511e+08,2.987575650000e+08,9.494890016317e+01,4916,4562,3900,354,354,0,42,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702633,4194304,0,0
2635,2.987576480189e+08,2.987577330000e+08,8.498108702898e+01,3837,3551,3014,286,286,0,26,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702635,4194304,0,0
2645,2.987581570384e+08,2.987582910000e+08,1.339615967870e+02,6795,6332,5537,463,463,0,57,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702645,4194304,0,0
2647,2.987584000157e+08,2.987584570000e+08,5.698430812359e+01,3306,3066,2772,240,240,0,36,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702647,4194304,0,0
2650,2.987586532854e+08,2.987587420000e+08,8.871455985308e+01,4370,4075,3439,295,295,0,36,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702650,4194304,0,0
2654,2.987590380371e+08,2.987591960000e+08,1.579629222155e+02,7787,7283,6552,504,504,0,61,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702654,4194304,0,0
2656,2.987592850959e+08,2.987593470000e+08,6.190411317348e+01,3351,3110,2835,241,241,0,32,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702656,4194304,0,0
2658,2.987594130544e+08,2.987594949905e+08,8.193606424332e+01,4376,4088,3569,288,288,0,39,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702658,4194304,0,0
2666,2.987598510271e+08,2.987599210000e+08,6.997286355495e+01,3705,3450,2893,255,255,0,33,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702666,4194304,0,0
2672,2.987601930451e+08,2.987604650000e+08,2.719549061656e+02,14085,13143,12163,942,942,0,119,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702672,4194304,0,0
2687,2.987612260186e+08,2.987612899656e+08,6.394707471132e+01,3594,3337,3047,257,257,0,35,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702687,4194304,0,0
2690,2.987614190728e+08,2.987615270000e+08,1.079272198677e+02,5987,5516,4692,471,471,0,56,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702690,4194304,0,0
2691,2.987615910804e+08,2.987616630000e+08,7.191955482960e+01,3699,3444,2732,255,255,0,31,e,T,2016,6,19,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40345702691,4194304,0,0
