#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.103102430209e+08,4.103116169897e+08,1.373968836486e+03,47232,46893,40097,339,339,0,4,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474800001,0,0,0
2,4.103116210162e+08,4.103130019962e+08,1.380980047762e+03,47227,46906,40379,321,321,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474800002,0,0,0
3,4.103130060255e+08,4.103143869271e+08,1.380901588321e+03,47246,46926,40749,320,320,0,4,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474800003,0,0,0
4,4.103143900089e+08,4.103157539382e+08,1.363929299474e+03,47256,46925,40293,331,331,0,3,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900004,0,0,0
5,4.103157580109e+08,4.103171029740e+08,1.344963164926e+03,47313,46907,37001,406,406,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.984365e+00,52474900005,0,0,0
6,4.103171060244e+08,4.103184399523e+08,1.333927872539e+03,47320,46848,35976,472,472,0,1,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994754e+00,52474900006,0,0,0
7,4.103184440409e+08,4.103197699890e+08,1.325948096931e+03,47342,46824,35961,518,518,0,1,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900007,0,0,0
8,4.103197730259e+08,4.103211049923e+08,1.331966339052e+03,47334,46824,35914,510,510,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900008,0,0,0
9,4.103211080247e+08,4.103224409993e+08,1.332974591911e+03,47338,46846,35247,492,492,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900009,0,0,0
10,4.103224440333e+08,4.103237768723e+08,1.332839073062e+03,47313,46840,36705,473,473,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900010,0,0,0
11,4.103237810094e+08,4.103251129900e+08,1.331980645835e+03,47315,46877,35351,438,438,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900011,0,0,0
12,4.103251170572e+08,4.103264419848e+08,1.324927598536e+03,47357,46843,35857,514,514,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900012,0,0,0
13,4.103264450090e+08,4.103277639735e+08,1.318964510500e+03,47349,46865,35719,484,484,0,3,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900013,0,0,0
14,4.103277680237e+08,4.103290949346e+08,1.326910974205e+03,47325,46812,35494,513,513,0,4,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900014,0,0,0
15,4.103290990472e+08,4.103304299979e+08,1.330950754464e+03,47333,46841,36234,492,492,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900015,0,0,0
16,4.103304330112e+08,4.103317539890e+08,1.320977839172e+03,47357,46868,35304,489,489,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900016,0,0,0
17,4.103317570243e+08,4.103330779767e+08,1.320952384889e+03,47343,46796,35838,547,547,0,3,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900017,0,0,0
18,4.103330820198e+08,4.103344069982e+08,1.324978353739e+03,47334,46898,35267,436,436,0,1,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900018,0,0,0
19,4.103344110493e+08,4.103357409737e+08,1.329924478531e+03,47296,46811,35406,485,485,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900019,0,0,0
20,4.103357450083e+08,4.103370599786e+08,1.314970268071e+03,47345,46784,35438,561,561,0,1,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900020,0,0,0
21,4.103370640144e+08,4.103383909166e+08,1.326902252972e+03,47333,46854,35734,479,479,0,4,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900021,0,0,0
22,4.103383950131e+08,4.103397099606e+08,1.314947452128e+03,47354,46821,35881,533,533,0,1,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900022,0,0,0
23,4.103397140136e+08,4.103403169390e+08,6.029253967404e+02,21418,21171,16373,247,247,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900023,0,0,0
24,4.103403280405e+08,4.103416479826e+08,1.319942157388e+03,47342,46866,36383,476,476,0,1,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900024,0,0,0
25,4.103416520298e+08,4.103421169806e+08,4.649508122206e+02,16379,16219,12093,160,160,0,1,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900025,0,0,0
26,4.103421280580e+08,4.103434418992e+08,1.313841212094e+03,47353,46903,36057,450,450,0,4,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900026,0,0,0
27,4.103434460614e+08,4.103447739812e+08,1.327919744670e+03,47342,46857,35677,485,485,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900027,0,0,0
28,4.103447770197e+08,4.103461039678e+08,1.326948140860e+03,47313,46831,36098,482,482,0,1,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.984186e+00,52474900028,0,0,0
29,4.103461080602e+08,4.103474349727e+08,1.326912459135e+03,47334,46812,36069,522,522,0,1,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900029,0,0,0
30,4.103474390578e+08,4.103475169794e+08,7.792161381245e+01,2749,2730,2182,19,19,0,1,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900030,0,0,0
31,4.103475280207e+08,4.103488389907e+08,1.310969954133e+03,47342,46866,35948,476,476,0,1,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900031,0,0,0
32,4.103488430335e+08,4.103493169939e+08,4.739604269266e+02,17079,16934,12701,145,145,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900032,0,0,0
33,4.103493280375e+08,4.103506559888e+08,1.327951245964e+03,47307,46862,36683,445,445,0,3,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900033,0,0,0
34,4.103506600326e+08,4.103519719826e+08,1.311949944377e+03,47349,46906,37009,443,443,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900034,0,0,0
35,4.103519760283e+08,4.103532909979e+08,1.314969571829e+03,47363,46916,36002,447,447,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900035,0,0,0
36,4.103532941278e+08,4.103546089804e+08,1.314852666855e+03,47359,46873,36370,486,486,0,1,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994682e+00,52474900036,0,0,0
37,4.103546120140e+08,4.103547169856e+08,1.049716125131e+02,3757,3714,2583,43,43,0,1,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900037,0,0,0
38,4.103547270414e+08,4.103560449446e+08,1.317903110087e+03,47354,46854,37135,500,500,0,3,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900038,0,0,0
39,4.103560490206e+08,4.103573579865e+08,1.308965877414e+03,47371,46894,36785,477,477,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994642e+00,52474900039,0,0,0
40,4.103573620324e+08,4.103586729603e+08,1.310927949786e+03,47381,46884,37190,497,497,0,3,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.984709e+00,52474900040,0,0,0
41,4.103586760178e+08,4.103599829815e+08,1.306963642836e+03,47348,46833,36357,515,515,0,3,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.812883e+00,52474900041,0,0,0
42,4.103599870161e+08,4.103612989929e+08,1.311976798058e+03,47366,46889,36821,477,477,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.018311e+00,52474900042,0,0,0
43,4.103613030219e+08,4.103626079805e+08,1.304958619893e+03,47361,46905,36184,456,456,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.078219e+00,52474900043,0,0,0
44,4.103626120382e+08,4.103637159984e+08,1.103960230589e+03,40134,39738,31349,396,396,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.947464e+00,52474900044,0,0,0
45,4.103637270150e+08,4.103650379534e+08,1.310938348353e+03,47385,46886,36373,499,499,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900045,0,0,0
46,4.103650410149e+08,4.103663529931e+08,1.311978192866e+03,47373,46896,36452,477,477,0,3,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900046,0,0,0
47,4.103663560138e+08,4.103676729866e+08,1.316972812414e+03,47352,46828,36458,524,524,0,3,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900047,0,0,0
48,4.103676770616e+08,4.103689769952e+08,1.299933607221e+03,47384,46909,36728,475,475,0,3,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900048,0,0,0
49,4.103689810614e+08,4.103691159673e+08,1.349058907032e+02,4970,4928,3691,42,42,0,1,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900049,0,0,0
50,4.103691270218e+08,4.103704379702e+08,1.310948371172e+03,47361,46913,36274,448,448,0,1,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900050,0,0,0
51,4.103704420183e+08,4.103717479789e+08,1.305960641325e+03,47352,46803,36395,549,549,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900051,0,0,0
52,4.103717520101e+08,4.103730649742e+08,1.312964130044e+03,47368,46901,35853,467,467,0,1,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900052,0,0,0
53,4.103730690200e+08,4.103743769196e+08,1.307899632514e+03,47354,46859,35643,495,495,0,3,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900053,0,0,0
54,4.103743810304e+08,4.103756839762e+08,1.302945778787e+03,47355,46816,36175,539,539,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900054,0,0,0
55,4.103756880979e+08,4.103763159231e+08,6.278251711726e+02,22675,22437,17159,238,238,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900055,0,0,0
56,4.103763270168e+08,4.103776359813e+08,1.308964502573e+03,47357,46853,35590,504,504,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900056,0,0,0
57,4.103776400151e+08,4.103781159455e+08,4.759304060340e+02,17252,17024,12931,228,228,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900057,0,0,0
58,4.103781270239e+08,4.103794309990e+08,1.303975180924e+03,47369,46866,36209,503,503,0,3,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900058,0,0,0
59,4.103794350228e+08,4.103807369522e+08,1.301929373026e+03,47391,46882,36339,509,509,0,3,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900059,0,0,0
60,4.103807400436e+08,4.103820429994e+08,1.302955728889e+03,47360,46877,36307,483,483,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900060,0,0,0
61,4.103820470085e+08,4.103833509999e+08,1.303991412461e+03,47390,46894,35635,496,496,0,5,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900061,0,0,0
62,4.103833550285e+08,4.103846679859e+08,1.312957356870e+03,47354,46871,36257,483,483,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900062,0,0,0
63,4.103846720322e+08,4.103853159502e+08,6.439180513024e+02,23391,23144,17973,247,247,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900063,0,0,0
64,4.103853270486e+08,4.103866389767e+08,1.311928071678e+03,47347,46857,36502,490,490,0,4,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900064,0,0,0
65,4.103866430947e+08,4.103879449742e+08,1.301879533172e+03,47377,46895,36228,482,482,0,5,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900065,0,0,0
66,4.103879490421e+08,4.103892609881e+08,1.311945911288e+03,47339,46867,36455,472,472,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.914569e+00,52474900066,0,0,0
67,4.103892650287e+08,4.103905709968e+08,1.305968122482e+03,47359,46848,35694,511,511,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.729708e+00,52474900067,0,0,0
68,4.103905750643e+08,4.103918959809e+08,1.320916587651e+03,47355,46883,35600,472,472,0,5,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.990137e+00,52474900068,0,0,0
69,4.103918990147e+08,4.103932119934e+08,1.312978765547e+03,47357,46906,35978,451,451,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.983993e+00,52474900069,0,0,0
70,4.103932160134e+08,4.103945319927e+08,1.315979308069e+03,47364,46888,36180,476,476,0,1,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900070,0,0,0
71,4.103945350101e+08,4.103958439511e+08,1.308940949142e+03,47373,46899,36263,474,474,0,1,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994654e+00,52474900071,0,0,0
72,4.103958470623e+08,4.103971549764e+08,1.307914131701e+03,47379,46935,35945,444,444,0,2,e,L,2020,1,2,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900072,0,0,0
1,4.103971590183e+08,4.103984629743e+08,1.303956035554e+03,47360,46874,35662,486,486,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994633e+00,52474900001,0,0,0
2,4.103984670120e+08,4.103997729479e+08,1.305935878694e+03,47382,46858,35361,524,524,0,3,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900002,0,0,0
3,4.103997760161e+08,4.104010889697e+08,1.312953599989e+03,47355,46846,35304,509,509,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52474900003,0,0,0
4,4.104010930387e+08,4.104024069553e+08,1.313916549921e+03,47375,46870,35775,505,505,0,3,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000004,0,0,0
5,4.104024100776e+08,4.104037129790e+08,1.302901456416e+03,47356,46837,35323,519,519,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000005,0,0,0
6,4.104037170420e+08,4.104050199894e+08,1.302947452724e+03,47396,46875,34879,521,521,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000006,0,0,0
7,4.104050230168e+08,4.104063269928e+08,1.303975940168e+03,47372,46860,35520,512,512,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994633e+00,52475000007,0,0,0
8,4.104063310141e+08,4.104076339777e+08,1.302963580489e+03,47383,46855,34715,528,528,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000008,0,0,0
9,4.104076370312e+08,4.104089329862e+08,1.295955014527e+03,47378,46861,35218,517,517,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000009,0,0,0
10,4.104089370160e+08,4.104103099416e+08,1.372925596952e+03,47257,47031,41457,226,226,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000010,0,0,0
11,4.104103130587e+08,4.104116949308e+08,1.381872091889e+03,47235,47005,41587,230,230,0,3,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000011,0,0,0
12,4.104116990233e+08,4.104130729761e+08,1.373952794492e+03,47226,46946,41279,280,280,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000012,0,0,0
13,4.104130770185e+08,4.104144469372e+08,1.369918749154e+03,47242,46967,41329,275,275,0,3,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000013,0,0,0
14,4.104144510784e+08,4.104158179815e+08,1.366903063536e+03,47244,46926,41132,318,318,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000014,0,0,0
15,4.104158221086e+08,4.104171909411e+08,1.368832437158e+03,47232,46969,41144,263,263,0,3,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000015,0,0,0
16,4.104171950256e+08,4.104185569927e+08,1.361967100620e+03,47274,47020,41315,254,254,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000016,0,0,0
17,4.104185600347e+08,4.104199309654e+08,1.370930745602e+03,47229,46977,41463,252,252,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000017,0,0,0
18,4.104199350091e+08,4.104213089892e+08,1.373980047584e+03,47243,46978,41241,265,265,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000018,0,0,0
20,4.104213270565e+08,4.104226849678e+08,1.357911298633e+03,47258,46976,41307,282,282,0,4,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000020,0,0,0
21,4.104226890648e+08,4.104240309909e+08,1.341926030040e+03,47327,47020,41246,307,307,0,3,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000021,0,0,0
22,4.104240340204e+08,4.104253999842e+08,1.365963868141e+03,47236,46996,41317,240,240,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000022,0,0,0
23,4.104254040111e+08,4.104267679171e+08,1.363906004071e+03,47254,46970,41176,284,284,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000023,0,0,0
24,4.104267720337e+08,4.104281329933e+08,1.360959587574e+03,47272,47015,41436,257,257,0,3,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000024,0,0,0
25,4.104281370348e+08,4.104294989734e+08,1.361938523591e+03,47251,46976,41372,275,275,0,5,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000025,0,0,0
26,4.104295030127e+08,4.104308649979e+08,1.361985261142e+03,47250,47002,41422,248,248,0,1,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000026,0,0,0
27,4.104308690496e+08,4.104322479586e+08,1.378909004629e+03,47240,47017,41395,223,223,0,3,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000027,0,0,0
28,4.104322511487e+08,4.104336159983e+08,1.364849581361e+03,47253,46982,41413,271,271,0,3,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994866e+00,52475000028,0,0,0
29,4.104336200129e+08,4.104349749840e+08,1.354971060336e+03,47269,46970,41465,299,299,0,3,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000029,0,0,0
30,4.104349790212e+08,4.104363369542e+08,1.357933027923e+03,47283,47006,41181,277,277,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.979366e+00,52475000030,0,0,0
31,4.104363400096e+08,4.104376959688e+08,1.355959172785e+03,47268,47010,41256,258,258,0,2,e,L,2020,1,3,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52475000031,0,0,0
