#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.277312016071e+08,5.277333392395e+08,2.137632460237e+03,45724,40795,32645,4929,4929,0,6,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.277333412656e+08,5.277354692755e+08,2.128009964049e+03,45734,40806,32812,4928,4928,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.277354718567e+08,5.277375912670e+08,2.119410315096e+03,45749,40666,32569,5083,5083,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.277375936891e+08,5.277397173612e+08,2.123672146201e+03,45731,40871,33342,4860,4860,0,5,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.277397200330e+08,5.277418493929e+08,2.129359871686e+03,45736,40884,32929,4852,4852,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.277418519406e+08,5.277439594476e+08,2.107507008135e+03,45769,40755,31839,5014,5014,0,5,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.277439617843e+08,5.277460955098e+08,2.133725454628e+03,45712,40749,32180,4963,4963,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.277460984015e+08,5.277482235163e+08,2.125114746571e+03,45731,40912,33560,4819,4819,0,5,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.277482258014e+08,5.277503515342e+08,2.125732813954e+03,45739,40852,33242,4887,4887,0,2,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.277503544879e+08,5.277524796441e+08,2.125156236827e+03,45716,40704,33121,5012,5012,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.277524826826e+08,5.277545906848e+08,2.108002221406e+03,45760,41017,33464,4743,4743,0,3,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.277545935640e+08,5.277567196272e+08,2.126063182712e+03,45734,40906,33705,4828,4828,0,6,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.277567217345e+08,5.277588477700e+08,2.126035550833e+03,45733,40855,33405,4878,4878,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.277588498487e+08,5.277609777841e+08,2.127935365558e+03,45743,40863,33737,4880,4880,0,6,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.277609798915e+08,5.277630978644e+08,2.117972841859e+03,45753,40883,33376,4870,4870,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.277630998873e+08,5.277652098770e+08,2.109989636183e+03,45752,40823,33331,4929,4929,0,3,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.277652127724e+08,5.277673199319e+08,2.107159508526e+03,45776,40835,32328,4941,4941,0,3,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.277673227748e+08,5.277694519781e+08,2.129203345597e+03,45730,40730,32551,5000,5000,0,3,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.277694543673e+08,5.277715679700e+08,2.113602696180e+03,45765,40880,33413,4885,4885,0,7,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.277715707633e+08,5.277737030792e+08,2.132315895855e+03,45709,41066,33968,4643,4643,0,2,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.277737059559e+08,5.277758280818e+08,2.122125844061e+03,45752,40906,33038,4846,4846,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.277758302025e+08,5.277779400790e+08,2.109876510143e+03,45766,40907,32959,4859,4859,0,3,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.277821478220e+08,5.277842292883e+08,2.081466287374e+03,45828,40954,32733,4874,4874,0,6,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.277842313471e+08,5.277863013030e+08,2.069955883861e+03,45858,41109,32769,4749,4749,0,2,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.277863034037e+08,5.277883793540e+08,2.075950245738e+03,45844,40785,32209,5059,5059,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.277883815877e+08,5.277904444205e+08,2.062832781851e+03,45865,40987,33032,4878,4878,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.277904468797e+08,5.277924754624e+08,2.028582775533e+03,45923,40851,32733,5072,5072,0,7,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.277924779872e+08,5.277944874636e+08,2.009476440787e+03,45979,40803,32055,5176,5176,0,3,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.277944895601e+08,5.277958245134e+08,1.334953360498e+03,30251,26976,20329,3275,3275,0,3,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.277958424244e+08,5.277976935291e+08,1.851104628026e+03,42791,37938,28764,4853,4853,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.277977036294e+08,5.277997055960e+08,2.001966645479e+03,45984,40690,30941,5294,5294,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.277997088486e+08,5.278017075758e+08,1.998727175295e+03,45984,40699,30645,5285,5285,0,6,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.278017097648e+08,5.278036946997e+08,1.984934898376e+03,46016,40892,32853,5124,5124,0,2,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.278036971802e+08,5.278056887367e+08,1.991556470096e+03,46014,40825,31751,5189,5189,0,4,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.278056908029e+08,5.278076947706e+08,2.003967705905e+03,45957,40660,31279,5297,5297,0,2,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.278076977016e+08,5.278097060323e+08,2.008330650985e+03,45978,40687,31544,5291,5291,0,6,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.278097080237e+08,5.278117400366e+08,2.032012906730e+03,45931,40777,32077,5154,5154,0,3,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.278117424097e+08,5.278137790303e+08,2.036620571256e+03,45905,40630,32628,5275,5275,0,6,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
42,5.278137811585e+08,5.278157971282e+08,2.015969749451e+03,45966,40728,32568,5238,5238,0,5,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800042,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
43,5.278157991893e+08,5.278175971000e+08,1.797910714626e+03,41222,36436,28912,4786,4786,0,5,e,B,2023,9,22,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610800043,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.278176019642e+08,5.278196261084e+08,2.024144250751e+03,45947,40727,32382,5220,5220,0,6,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.278196284474e+08,5.278216322741e+08,2.003826684594e+03,45968,40494,31203,5474,5474,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.278216351392e+08,5.278236092526e+08,1.974113348901e+03,46036,40589,30985,5447,5447,0,6,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.278236119348e+08,5.278256123321e+08,2.000397273898e+03,45991,40477,30772,5514,5514,0,5,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.278256148999e+08,5.278275953830e+08,1.980483077645e+03,46009,40565,30344,5444,5444,0,7,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.278275982043e+08,5.278295724047e+08,1.974200465143e+03,46040,40642,30749,5398,5398,0,5,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.278295753130e+08,5.278315444616e+08,1.969148664713e+03,46054,40691,30667,5363,5363,0,5,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.278315469814e+08,5.278335194753e+08,1.972493958473e+03,46044,40712,31439,5332,5332,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.278335216750e+08,5.278354995032e+08,1.977828288674e+03,46038,40547,30945,5491,5491,0,3,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.278355021631e+08,5.278374845974e+08,1.982434262693e+03,46023,40424,31079,5599,5599,0,3,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.278374868932e+08,5.278394796324e+08,1.992739108086e+03,45997,40334,31237,5663,5663,0,5,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.278414686046e+08,5.278434697124e+08,2.001107737303e+03,45967,40371,30920,5596,5596,0,3,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.278454824059e+08,5.278475027954e+08,2.020389430761e+03,45952,40181,31202,5771,5771,0,2,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.278475050538e+08,5.278495358102e+08,2.030756338358e+03,45932,40283,31063,5649,5649,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.278515730515e+08,5.278535928324e+08,2.019780824244e+03,45947,40340,30466,5607,5607,0,5,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.278535949413e+08,5.278556378099e+08,2.042868597209e+03,45911,40286,30938,5625,5625,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.278556402909e+08,5.278576789862e+08,2.038695360124e+03,45918,40242,31527,5676,5676,0,5,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.278576813253e+08,5.278597270460e+08,2.045720732152e+03,45899,40214,30868,5685,5685,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.278638140394e+08,5.278658401118e+08,2.026072458804e+03,45942,40276,30814,5666,5666,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.278658423145e+08,5.278678652053e+08,2.022890855670e+03,45940,40228,30850,5712,5712,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.278699128710e+08,5.278719233007e+08,2.010429701507e+03,45961,40223,31247,5738,5738,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.278719261649e+08,5.278739263427e+08,2.000177726686e+03,45990,40114,30570,5876,5876,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.278739289064e+08,5.278759363684e+08,2.007462017059e+03,45981,39994,30609,5987,5987,0,4,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.278779344664e+08,5.278799414579e+08,2.006991446376e+03,45980,40172,30627,5808,5808,0,2,e,B,2023,9,23,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610900031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
