#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610800043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610900031
