#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.712541660388e+08,3.712562288929e+08,2.062854070008e+03,45863,45824,22429,39,39,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429600001,0,0,0
2,3.712562330135e+08,3.712582909824e+08,2.057968972623e+03,45880,45840,21863,40,40,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.426421e+00,17429600002,0,0,0
3,3.712582950189e+08,3.712603239770e+08,2.028958088398e+03,45925,45866,22916,59,59,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429600003,0,0,0
4,3.712603280112e+08,3.712623679389e+08,2.039927781045e+03,45905,45859,20002,46,46,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429600004,0,0,0
5,3.712623720641e+08,3.712641109654e+08,1.738901322484e+03,39927,39890,18355,37,37,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700005,0,0,0
6,3.712643820414e+08,3.712664039673e+08,2.021925932348e+03,45953,45919,19903,34,34,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700006,0,0,0
7,3.712664070432e+08,3.712679599474e+08,1.552904191613e+03,35171,35135,15544,36,36,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700007,0,0,0
8,3.712684362037e+08,3.712704509026e+08,2.014698883295e+03,45963,45911,20722,52,52,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700008,0,0,0
9,3.712704550023e+08,3.712724639848e+08,2.008982517362e+03,45971,45929,20482,42,42,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700009,0,0,0
10,3.712724680173e+08,3.712744809861e+08,2.012968792021e+03,45964,45915,20498,49,49,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700010,0,0,0
11,3.712744860388e+08,3.712765009825e+08,2.014943751156e+03,45965,45924,21415,41,41,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.793651e+00,17429700011,0,0,0
12,3.712765050047e+08,3.712785279967e+08,2.022991956592e+03,45944,45906,20714,38,38,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.771739e+00,17429700012,0,0,0
13,3.712785320621e+08,3.712805589636e+08,2.026901519835e+03,45937,45899,20251,38,38,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700013,0,0,0
14,3.712805630443e+08,3.712825669523e+08,2.003908067048e+03,45974,45936,21200,38,38,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700014,0,0,0
15,3.712825710054e+08,3.712845869343e+08,2.015928894103e+03,45962,45917,21769,45,45,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700015,0,0,0
16,3.712845910197e+08,3.712866159603e+08,2.024940569103e+03,45939,45882,21908,57,57,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.844521e+00,17429700016,0,0,0
17,3.712866210745e+08,3.712886889719e+08,2.067897338748e+03,45863,45812,22839,51,51,0,3,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700017,0,0,0
18,3.712886940828e+08,3.712907919426e+08,2.097859788835e+03,45802,45757,23217,45,45,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700018,0,0,0
19,3.712907951141e+08,3.712928649696e+08,2.069855493367e+03,45856,45814,22399,42,42,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700019,0,0,0
20,3.712928690443e+08,3.712949509131e+08,2.081868756890e+03,45820,45781,22863,39,39,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700020,0,0,0
21,3.712949550105e+08,3.712970049116e+08,2.049901093125e+03,45892,45843,21003,49,49,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700021,0,0,0
22,3.712970090085e+08,3.712990808867e+08,2.071878193080e+03,45838,45796,22037,42,42,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700022,0,0,0
23,3.712990850620e+08,3.713011259920e+08,2.040930069864e+03,45914,45860,21310,54,54,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700023,0,0,0
24,3.713011300871e+08,3.713031829751e+08,2.052887942851e+03,45867,45824,20757,43,43,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700024,0,0,0
25,3.713031870599e+08,3.713052329864e+08,2.045926476777e+03,45901,45858,22730,43,43,0,2,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700025,0,0,0
26,3.713052370171e+08,3.713073208853e+08,2.083868277371e+03,45823,45782,21722,41,41,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700026,0,0,0
27,3.713073250968e+08,3.713093739787e+08,2.048881911933e+03,45870,45819,22358,51,51,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700027,0,0,0
28,3.713093780509e+08,3.713114349778e+08,2.056926930308e+03,45884,45841,21302,43,43,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700028,0,0,0
29,3.713114391122e+08,3.713134959805e+08,2.056868312001e+03,45887,45840,20356,47,47,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700029,0,0,0
30,3.713134990241e+08,3.713155229758e+08,2.023951719582e+03,45943,45895,21175,48,48,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700030,0,0,0
31,3.713155270027e+08,3.713175759676e+08,2.048964958906e+03,45896,45860,21815,36,36,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700031,0,0,0
32,3.713175800111e+08,3.713196758774e+08,2.095866240144e+03,45795,45756,20885,39,39,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700032,0,0,0
33,3.713196800585e+08,3.713214349618e+08,1.754903273582e+03,39345,39294,17587,51,51,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700033,0,0,0
34,3.713217330535e+08,3.713237779680e+08,2.044914528012e+03,45903,45854,22957,49,49,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700034,0,0,0
35,3.713237820828e+08,3.713257959849e+08,2.013902145922e+03,45945,45904,20763,41,41,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700035,0,0,0
36,3.713258000009e+08,3.713278509565e+08,2.050955633998e+03,45894,45848,21481,46,46,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700036,0,0,0
37,3.713278550082e+08,3.713298787969e+08,2.023788723886e+03,45928,45883,21312,45,45,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.285431e+00,17429700037,0,0,0
38,3.713298830106e+08,3.713319159388e+08,2.032928264797e+03,45932,45890,20487,42,42,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,5.406096e+00,17429700038,0,0,0
39,3.713319200136e+08,3.713339499962e+08,2.029982588947e+03,45941,45897,21376,44,44,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.372722e+00,17429700039,0,0,0
40,3.713339530410e+08,3.713360459332e+08,2.092892273605e+03,45793,45749,22224,44,44,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.966571e+00,17429700040,0,0,0
41,3.713360500249e+08,3.713381509960e+08,2.100971131563e+03,45776,45730,23467,46,46,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700041,0,0,0
42,3.713381550043e+08,3.713401729911e+08,2.017986755371e+03,45958,45914,21578,44,44,0,1,e,C,2018,10,7,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700042,0,0,0
1,3.713401770179e+08,3.713422339793e+08,2.056961328328e+03,45885,45835,21700,50,50,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700001,0,0,0
2,3.713422380593e+08,3.713443309631e+08,2.092903734744e+03,45809,45764,22971,45,45,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.461797e+00,17429700002,0,0,0
3,3.713443351268e+08,3.713464369322e+08,2.101805413902e+03,45783,45754,22353,29,29,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700003,0,0,0
4,3.713464420556e+08,3.713485719059e+08,2.129850258529e+03,45729,45697,22422,32,32,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429700004,0,0,0
5,3.713485760321e+08,3.713506159505e+08,2.039918448091e+03,45916,45868,20880,48,48,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800005,0,0,0
6,3.713506200033e+08,3.713526728387e+08,2.052835372269e+03,45879,45821,21822,58,58,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800006,0,0,0
7,3.713526770264e+08,3.713547169412e+08,2.039914742947e+03,45896,45853,21954,43,43,0,2,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800007,0,0,0
8,3.713547230211e+08,3.713567499093e+08,2.026888269126e+03,45921,45874,22112,47,47,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800008,0,0,0
9,3.713567540198e+08,3.713587759764e+08,2.021956625164e+03,45956,45915,21488,41,41,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800009,0,0,0
10,3.713587790060e+08,3.713608079755e+08,2.028969422638e+03,45929,45879,21190,50,50,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800010,0,0,0
11,3.713608142022e+08,3.713628499235e+08,2.035721232057e+03,45911,45865,22694,46,46,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.706922e+00,17429800011,0,0,0
12,3.713628540089e+08,3.713649009443e+08,2.046935352504e+03,45884,45840,21225,44,44,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.901856e+00,17429800012,0,0,0
13,3.713649060099e+08,3.713669779953e+08,2.071985375226e+03,45835,45777,21845,58,58,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800013,0,0,0
14,3.713669820053e+08,3.713690169214e+08,2.034916109622e+03,45929,45891,22444,38,38,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800014,0,0,0
15,3.713690210327e+08,3.713710889984e+08,2.067965683460e+03,45847,45816,21202,31,31,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800015,0,0,0
16,3.713710930197e+08,3.713731517878e+08,2.058768127382e+03,45864,45819,21902,45,45,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.867476e+00,17429800016,0,0,0
17,3.713731560219e+08,3.713752319805e+08,2.075958658040e+03,45842,45801,22566,41,41,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800017,0,0,0
18,3.713752370076e+08,3.713773129566e+08,2.075948983848e+03,45827,45776,23620,51,51,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800018,0,0,0
19,3.713773170096e+08,3.713793859631e+08,2.068953427553e+03,45851,45805,23399,46,46,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800019,0,0,0
20,3.713793900032e+08,3.713814789691e+08,2.088965952933e+03,45797,45755,22794,42,42,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800020,0,0,0
21,3.713814850296e+08,3.713835769937e+08,2.091964154720e+03,45798,45741,23821,57,57,0,6,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800021,0,0,0
22,3.713835830483e+08,3.713857208215e+08,2.137773225248e+03,45709,45671,24099,38,38,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800022,0,0,0
23,3.713857250110e+08,3.713879049204e+08,2.179909482598e+03,45629,45586,24976,43,43,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800023,0,0,0
24,3.713879090562e+08,3.713900598748e+08,2.150818601429e+03,45671,45627,26273,44,44,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800024,0,0,0
25,3.713900640671e+08,3.713922289642e+08,2.164897086978e+03,45666,45629,25432,37,37,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800025,0,0,0
26,3.713922330134e+08,3.713943939953e+08,2.160981869102e+03,45671,45624,25664,47,47,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800026,0,0,0
27,3.713943980610e+08,3.713965529749e+08,2.154913914442e+03,45684,45633,25590,51,51,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800027,0,0,0
28,3.713965570038e+08,3.713987029844e+08,2.145980593204e+03,45695,45660,26208,35,35,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800028,0,0,0
29,3.713987070735e+08,3.714008709188e+08,2.163845240951e+03,45664,45631,25784,33,33,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800029,0,0,0
30,3.714008750282e+08,3.714030649642e+08,2.189936063766e+03,45613,45580,25871,33,33,0,1,e,C,2018,10,8,1.514000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17429800030,0,0,0
