#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.618360042036e+08,3.618371379963e+08,1.133792633712e+03,47705,41931,26518,5774,5774,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.433482e+00,16418700001,0,0,0
2,3.618371421784e+08,3.618382829844e+08,1.140806015670e+03,47693,42203,27017,5490,5490,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.847633e+00,16418700002,0,0,0
3,3.618382871480e+08,3.618394119922e+08,1.124844261289e+03,47751,41984,26606,5767,5767,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.784192e+00,16418700003,0,0,0
4,3.618394160986e+08,3.618405389630e+08,1.122864403546e+03,47722,41743,26547,5979,5979,0,3,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16418700004,0,0,0
5,3.618405430702e+08,3.618416709567e+08,1.127886435688e+03,47702,42090,26898,5612,5612,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.100974e+00,16418700005,0,0,0
6,3.618416762246e+08,3.618427989977e+08,1.122773117185e+03,47736,42212,26961,5524,5524,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.889678e+00,16418700006,0,0,0
7,3.618428030940e+08,3.618439229843e+08,1.119890293717e+03,47750,42243,27131,5507,5507,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.052630e+00,16418700007,0,0,0
8,3.618439270799e+08,3.618450499932e+08,1.122913335502e+03,47748,42167,26709,5581,5581,0,2,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.988433e+00,16418800008,0,0,0
9,3.618450543953e+08,3.618461859849e+08,1.131589645863e+03,47715,42046,26562,5669,5669,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.218006e+00,16418800009,0,0,0
10,3.618461901537e+08,3.618473229793e+08,1.132825675905e+03,47721,42009,26669,5712,5712,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.790121e+00,16418800010,0,0,0
11,3.618473271958e+08,3.618484509848e+08,1.123789045274e+03,47751,42263,26945,5488,5488,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16418800011,0,0,0
12,3.618484551441e+08,3.618495789901e+08,1.123845974922e+03,47726,42053,26625,5673,5673,0,2,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.563554e+00,16418800012,0,0,0
13,3.618495830967e+08,3.618507069837e+08,1.123887038529e+03,47713,42063,26838,5650,5650,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16418800013,0,0,0
14,3.618507112548e+08,3.618508799662e+08,1.687113799453e+02,7243,6413,3791,830,830,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.594119e+00,16418800014,0,0,0
15,3.618508911327e+08,3.618520119378e+08,1.120805063725e+03,47747,42124,26619,5623,5623,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.188950e+00,16418800015,0,0,0
16,3.618520161362e+08,3.618531259793e+08,1.109843080759e+03,47739,42088,26665,5651,5651,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.605758e+00,16418800016,0,0,0
17,3.618531314895e+08,3.618542459950e+08,1.114505513489e+03,47766,42210,27019,5556,5556,0,2,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16418800017,0,0,0
18,3.618542501477e+08,3.618553569964e+08,1.106848674357e+03,47759,42230,26773,5529,5529,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.880866e+00,16418800018,0,0,0
19,3.618553611370e+08,3.618564649934e+08,1.103856392741e+03,47789,42595,27705,5194,5194,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.032582e+00,16418800019,0,0,0
20,3.618564692307e+08,3.618573959992e+08,9.267684857249e+02,40147,35686,22794,4461,4461,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.329739e+00,16418800020,0,0,0
21,3.618574071431e+08,3.618585119960e+08,1.104852827847e+03,47752,42586,27509,5166,5166,0,3,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.462443e+00,16418800021,0,0,0
22,3.618585161303e+08,3.618596209431e+08,1.104812850654e+03,47775,42440,27120,5335,5335,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.878845e+00,16418800022,0,0,0
23,3.618596251089e+08,3.618607349714e+08,1.109862494767e+03,47740,42629,27303,5111,5111,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.617462e+00,16418800023,0,0,0
24,3.618607392502e+08,3.618618499940e+08,1.110743815958e+03,47759,42565,27288,5194,5194,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.383992e+00,16418800024,0,0,0
25,3.618618540864e+08,3.618629559527e+08,1.101866215646e+03,47755,42695,27367,5060,5060,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.854942e+00,16418800025,0,0,0
26,3.618629611418e+08,3.618640669939e+08,1.105852129996e+03,47756,42662,27575,5094,5094,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418800026,0,0,0
27,3.618640711632e+08,3.618651649998e+08,1.093836641133e+03,47753,42734,27122,5019,5019,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.789042e+00,16418800027,0,0,0
28,3.618651701382e+08,3.618662609537e+08,1.090815455437e+03,47778,42611,27282,5167,5167,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.643772e+00,16418800028,0,0,0
29,3.618662661654e+08,3.618665509932e+08,2.848278061748e+02,12224,10924,6722,1300,1300,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16418800029,0,0,0
30,3.618665620883e+08,3.618676559983e+08,1.093909972250e+03,47809,42807,27245,5002,5002,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.589954e+00,16418800030,0,0,0
31,3.618676601703e+08,3.618687559520e+08,1.095781685948e+03,47805,42802,27560,5003,5003,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.949858e+00,16418800031,0,0,0
32,3.618687602913e+08,3.618698569466e+08,1.096655299306e+03,47806,42807,27487,4999,4999,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.267760e+00,16418800032,0,0,0
33,3.618698621147e+08,3.618709559854e+08,1.093870769918e+03,47774,42688,27211,5086,5086,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.214609e+00,16418800033,0,0,0
34,3.618709602038e+08,3.618720489416e+08,1.088737727463e+03,47817,42841,27503,4976,4976,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.984404e+00,16418800034,0,0,0
35,3.618720531293e+08,3.618731349836e+08,1.081854314566e+03,47821,42772,27448,5049,5049,0,2,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.948291e+00,16418800035,0,0,0
36,3.618731392003e+08,3.618742259884e+08,1.086788090885e+03,47781,42646,27390,5135,5135,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418800036,0,0,0
37,3.618742311383e+08,3.618750519927e+08,8.208544572592e+02,36620,32828,21159,3792,3792,0,3,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418800037,0,0,0
38,3.618750631637e+08,3.618761529981e+08,1.089834361911e+03,47779,42489,27060,5290,5290,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.971586e+00,16418800038,0,0,0
39,3.618761581923e+08,3.618772529843e+08,1.094792024791e+03,47770,42391,26744,5379,5379,0,3,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.713242e+00,16418800039,0,0,0
40,3.618772581547e+08,3.618783439444e+08,1.085789658189e+03,47813,42441,26993,5372,5372,0,2,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.984346e+00,16418800040,0,0,0
41,3.618783481380e+08,3.618794399969e+08,1.091858899295e+03,47810,42380,26649,5430,5430,0,2,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.854528e+00,16418800041,0,0,0
42,3.618794441671e+08,3.618795529960e+08,1.088289212584e+02,4661,4141,2447,520,520,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16418800042,0,0,0
43,3.618795641038e+08,3.618806609859e+08,1.096882084131e+03,47763,42373,26634,5390,5390,0,2,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.164845e+00,16418800043,0,0,0
44,3.618806650810e+08,3.618817729578e+08,1.107876838088e+03,47782,42448,27064,5334,5334,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.982866e+00,16418800044,0,0,0
45,3.618817771740e+08,3.618828289985e+08,1.051824460745e+03,45524,40290,25306,5234,5234,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.909780e+00,16418800045,0,0,0
46,3.618828400963e+08,3.618839489945e+08,1.108898149908e+03,47778,42240,26587,5538,5538,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.767569e+00,16418800046,0,0,0
47,3.618839531190e+08,3.618850579675e+08,1.104848455608e+03,47769,42272,26515,5497,5497,0,4,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.573887e+00,16418800047,0,0,0
48,3.618850621562e+08,3.618861579964e+08,1.095840159357e+03,47803,42156,26705,5647,5647,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.066545e+00,16418800048,0,0,0
49,3.618861620931e+08,3.618872629888e+08,1.100895703495e+03,47798,42320,26838,5478,5478,0,2,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.475500e+00,16418800049,0,0,0
50,3.618872671832e+08,3.618883559992e+08,1.088815987825e+03,47799,42422,26845,5377,5377,0,2,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.710092e+00,16418800050,0,0,0
51,3.618883602258e+08,3.618894609873e+08,1.100761433542e+03,47786,42329,26517,5457,5457,0,2,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.885663e+00,16418800051,0,0,0
52,3.618894651500e+08,3.618905589248e+08,1.093774809241e+03,47772,42113,26499,5659,5659,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.070322e+00,16418800052,0,0,0
53,3.618905641129e+08,3.618916839994e+08,1.119886503398e+03,47748,41769,26254,5979,5979,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16418800053,0,0,0
54,3.618916881590e+08,3.618927979981e+08,1.109839064598e+03,47746,41832,26563,5914,5914,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.366337e+00,16418800054,0,0,0
55,3.618928022977e+08,3.618939239905e+08,1.121692797780e+03,47754,41781,26156,5973,5973,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.842386e+00,16418800055,0,0,0
56,3.618939281351e+08,3.618950339776e+08,1.105842442334e+03,47760,41843,26306,5917,5917,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.440831e+00,16418800056,0,0,0
57,3.618950382915e+08,3.618961439954e+08,1.105703953624e+03,47749,41984,26632,5765,5765,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.167118e+00,16418800057,0,0,0
58,3.618961481660e+08,3.618972579810e+08,1.109815065145e+03,47766,42117,26875,5649,5649,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418800058,0,0,0
59,3.618972621413e+08,3.618983829909e+08,1.120849546194e+03,47723,42150,26937,5573,5573,0,3,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.806594e+00,16418800059,0,0,0
60,3.618983881532e+08,3.618995049975e+08,1.116844290853e+03,47753,41892,26797,5861,5861,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.258499e+00,16418800060,0,0,0
61,3.618995093041e+08,3.619006289517e+08,1.119647535980e+03,47718,41791,26982,5927,5927,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.919714e+00,16418800061,0,0,0
62,3.619006331476e+08,3.619017579998e+08,1.124852227569e+03,47737,41837,26800,5900,5900,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.527531e+00,16418800062,0,0,0
63,3.619017621643e+08,3.619028829785e+08,1.120814199269e+03,47737,41855,26975,5882,5882,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.780748e+00,16418800063,0,0,0
64,3.619028871411e+08,3.619040179518e+08,1.130810713530e+03,47731,41882,26662,5849,5849,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418800064,0,0,0
65,3.619040220990e+08,3.619051499682e+08,1.127869159937e+03,47727,41741,26872,5986,5986,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418800065,0,0,0
66,3.619051541337e+08,3.619062939853e+08,1.139851649940e+03,47711,41773,26797,5938,5938,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418800066,0,0,0
67,3.619062981061e+08,3.619073739568e+08,1.075850773990e+03,44915,39397,25184,5518,5518,0,3,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418800067,0,0,0
68,3.619073851829e+08,3.619085299158e+08,1.144732943833e+03,47690,41763,27128,5927,5927,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418800068,0,0,0
69,3.619085340919e+08,3.619091159545e+08,5.818625841141e+02,24109,21004,13109,3105,3105,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418800069,0,0,0
70,3.619091271408e+08,3.619102799530e+08,1.152812266469e+03,47692,41569,26636,6123,6123,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999134e+00,16418800070,0,0,0
71,3.619102841167e+08,3.619114409982e+08,1.156881517887e+03,47662,41580,26976,6082,6082,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418800071,0,0,0
72,3.619114451582e+08,3.619126079639e+08,1.162805628955e+03,47645,41599,26637,6046,6046,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418800072,0,0,0
73,3.619126121782e+08,3.619137819452e+08,1.169767031312e+03,47628,41505,26706,6123,6123,0,2,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418800073,0,0,0
74,3.619137863769e+08,3.619149539842e+08,1.167607322335e+03,47663,41403,26419,6260,6260,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418800074,0,0,0
75,3.619149581195e+08,3.619161299656e+08,1.171846037924e+03,47637,41544,26556,6093,6093,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418800075,0,0,0
76,3.619161351452e+08,3.619173099753e+08,1.174830125153e+03,47634,41303,26409,6331,6331,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418800076,0,0,0
77,3.619173142451e+08,3.619184949819e+08,1.180736827672e+03,47625,41385,26304,6240,6240,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418800077,0,0,0
78,3.619184991239e+08,3.619196909840e+08,1.191860149264e+03,47615,41270,26125,6345,6345,0,3,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16418800078,0,0,0
79,3.619196952043e+08,3.619208729796e+08,1.177775273144e+03,47626,41277,26670,6349,6349,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.542830e+00,16418800079,0,0,0
80,3.619208771184e+08,3.619220569928e+08,1.179874432862e+03,47618,41325,26247,6293,6293,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.712955e+00,16418800080,0,0,0
81,3.619220614139e+08,3.619223979813e+08,3.365673886538e+02,13542,11741,7222,1801,1801,0,1,e,C,2018,6,20,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.073965e+00,16418800081,0,0,0
1,3.619224042430e+08,3.619235929971e+08,1.188754041672e+03,47618,41120,25929,6498,6498,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.496643e+00,16418800001,0,0,0
2,3.619235971838e+08,3.619238969629e+08,2.997791454196e+02,11889,10290,6354,1599,1599,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16418800002,0,0,0
3,3.619239081564e+08,3.619250949934e+08,1.186837017775e+03,47625,41211,25755,6414,6414,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.967172e+00,16418800003,0,0,0
4,3.619250992303e+08,3.619262759905e+08,1.176760247707e+03,47644,41122,25989,6522,6522,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.230897e+00,16418800004,0,0,0
5,3.619262800966e+08,3.619274559508e+08,1.175854195833e+03,47620,41204,26011,6416,6416,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16418800005,0,0,0
6,3.619274601970e+08,3.619286339716e+08,1.173774602294e+03,47638,41177,25917,6461,6461,0,3,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.383629e+00,16418800006,0,0,0
7,3.619286381764e+08,3.619298019942e+08,1.163817745209e+03,47649,41151,25865,6498,6498,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.327897e+00,16418800007,0,0,0
8,3.619298061311e+08,3.619309739630e+08,1.167831972539e+03,47653,41364,26340,6289,6289,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16418900008,0,0,0
9,3.619309781896e+08,3.619321419904e+08,1.163800864398e+03,47670,41469,26784,6201,6201,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.266953e+00,16418900009,0,0,0
10,3.619321461526e+08,3.619333029240e+08,1.156771398485e+03,47656,41398,26170,6258,6258,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.066497e+00,16418900010,0,0,0
11,3.619333081075e+08,3.619344639773e+08,1.155869838834e+03,47666,41241,26457,6425,6425,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16418900011,0,0,0
12,3.619344684366e+08,3.619356209691e+08,1.152532499373e+03,47690,41393,26233,6297,6297,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.468805e+00,16418900012,0,0,0
13,3.619356251227e+08,3.619367039654e+08,1.078842654884e+03,44968,39319,25259,5649,5649,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16418900013,0,0,0
14,3.619367151645e+08,3.619378499665e+08,1.134802006185e+03,47705,41470,26335,6235,6235,0,3,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.854626e+00,16418900014,0,0,0
15,3.619378541565e+08,3.619389879876e+08,1.133831068993e+03,47710,41341,26312,6369,6369,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.524229e+00,16418900015,0,0,0
16,3.619389921551e+08,3.619401259410e+08,1.133785912573e+03,47704,41550,26595,6154,6154,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16418900016,0,0,0
17,3.619401301558e+08,3.619412559891e+08,1.125833308578e+03,47719,41658,26845,6061,6061,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.940551e+00,16418900017,0,0,0
18,3.619412601228e+08,3.619423859891e+08,1.125866260290e+03,47746,41451,26111,6295,6295,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.157938e+00,16418900018,0,0,0
19,3.619423901185e+08,3.619435129822e+08,1.122863620758e+03,47724,41681,26559,6043,6043,0,1,e,C,2018,6,21,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.459073e+00,16418900019,0,0,0
