#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.564806790198e+08,3.564821879865e+08,1.508966667056e+03,46956,41424,23367,5532,5532,0,2,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500001,0,0,0
2,3.564821920375e+08,3.564825709870e+08,3.789495077133e+02,11873,10546,6001,1327,1327,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500002,0,0,0
4,3.564826670525e+08,3.564841749824e+08,1.507929967701e+03,46962,41522,23774,5440,5440,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500004,0,0,0
5,3.564841800589e+08,3.564850509767e+08,8.709178382754e+02,27022,23880,13903,3142,3142,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500005,0,0,0
6,3.564850620048e+08,3.564865709766e+08,1.508971835494e+03,46960,41414,23737,5546,5546,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412500006,0,0,0
7,3.564865750067e+08,3.564874579985e+08,8.829918540716e+02,27731,24571,13921,3160,3160,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.675339e+00,12412600007,0,0,0
8,3.564874690446e+08,3.564875949549e+08,1.259103571773e+02,3855,3436,1830,419,419,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.244093e+00,12412600008,0,0,0
9,3.564876060035e+08,3.564891149607e+08,1.508957277298e+03,46901,41530,23683,5371,5371,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600009,0,0,0
10,3.564891270137e+08,3.564906429661e+08,1.515952391565e+03,46971,41565,23544,5406,5406,0,5,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600010,0,0,0
11,3.564906480097e+08,3.564908449727e+08,1.969630680680e+02,6180,5434,2937,746,746,0,6,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600011,0,0,0
13,3.564908950940e+08,3.564914119170e+08,5.168229433894e+02,16081,14234,7905,1847,1847,0,2,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600013,0,0,0
14,3.564914340450e+08,3.564921899760e+08,7.559310877919e+02,23378,20673,11992,2705,2705,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600014,0,0,0
15,3.564922010398e+08,3.564933099860e+08,1.108946277678e+03,34367,30379,17886,3988,3988,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600015,0,0,0
16,3.564933210624e+08,3.564944539808e+08,1.132918445110e+03,35189,31095,18357,4094,4094,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993827e+00,12412600016,0,0,0
17,3.564944650101e+08,3.564949229877e+08,4.579776213765e+02,14221,12572,7322,1649,1649,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600017,0,0,0
18,3.564949340248e+08,3.564955539931e+08,6.199683168530e+02,19267,17068,9280,2199,2199,0,2,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600018,0,0,0
19,3.564955650235e+08,3.564959439849e+08,3.789614025354e+02,11888,10539,5798,1349,1349,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600019,0,0,0
20,3.564959550053e+08,3.564974639680e+08,1.508962659419e+03,46972,41720,24367,5252,5252,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995366e+00,12412600020,0,0,0
21,3.564974680207e+08,3.564977419875e+08,2.739668169022e+02,8378,7398,4323,980,980,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600021,0,0,0
22,3.564977530626e+08,3.564982059871e+08,4.529245699644e+02,14226,12580,6730,1646,1646,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600022,0,0,0
23,3.564982180066e+08,3.564993449552e+08,1.126948646009e+03,34804,30746,17991,4058,4058,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.968972e+00,12412600023,0,0,0
24,3.564993570089e+08,3.565003409949e+08,9.839860106707e+02,30193,26616,15646,3577,3577,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.985787e+00,12412600024,0,0,0
25,3.565003520683e+08,3.565006369762e+08,2.849078779817e+02,8873,7857,4376,1016,1016,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.692307e+00,12412600025,0,0,0
26,3.565006480191e+08,3.565021669863e+08,1.518967230916e+03,46939,41592,23903,5347,5347,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.838815e+00,12412600026,0,0,0
27,3.565021721440e+08,3.565023199433e+08,1.477993845344e+02,4661,4086,1998,575,575,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600027,0,0,0
28,3.565023320531e+08,3.565038459300e+08,1.513876986206e+03,46970,41615,24251,5355,5355,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.875246e+00,12412600028,0,0,0
29,3.565038500078e+08,3.565043529896e+08,5.029817398190e+02,15410,13619,7843,1791,1791,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.527778e+00,12412600029,0,0,0
30,3.565043640905e+08,3.565044699758e+08,1.058853570223e+02,3237,2867,1448,370,370,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.018692e+00,12412600030,0,0,0
31,3.565044810046e+08,3.565057469461e+08,1.265941517353e+03,38918,34342,20201,4576,4576,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.718231e+00,12412600031,0,0,0
32,3.565057590272e+08,3.565059619828e+08,2.029556248188e+02,6172,5455,3210,717,717,0,2,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.019607e+00,12412600032,0,0,0
33,3.565059730093e+08,3.565065289453e+08,5.559359456897e+02,17230,15242,8741,1988,1988,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.885099e+00,12412600033,0,0,0
35,3.565066480132e+08,3.565071789975e+08,5.309843009114e+02,16510,14579,8258,1931,1931,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.894735e+00,12412600035,0,0,0
36,3.565071900195e+08,3.565074169864e+08,2.269668518305e+02,7099,6316,3522,783,783,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.754385e-01,12412600036,0,0,0
37,3.565074280082e+08,3.565077839842e+08,3.559760075808e+02,10924,9700,5465,1224,1224,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.176471e-01,12412600037,0,0,0
39,3.565078390273e+08,3.565093669906e+08,1.527963313818e+03,46936,41461,24616,5475,5475,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12412600039,0,0,0
40,3.565093711302e+08,3.565108959787e+08,1.524848499298e+03,46945,41450,24269,5495,5495,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.463303e+00,12412600040,0,0,0
41,3.565109000056e+08,3.565122429708e+08,1.342965219259e+03,41725,36909,21732,4816,4816,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.651041e+00,12412600041,0,0,0
42,3.565122540043e+08,3.565125559684e+08,3.019640652537e+02,9372,8277,4857,1095,1095,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.722773e+00,12412600042,0,0,0
43,3.565125670405e+08,3.565141089349e+08,1.541894365132e+03,46911,41492,24635,5419,5419,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.090085e+00,12412600043,0,0,0
44,3.565141130461e+08,3.565153069794e+08,1.193933249474e+03,36402,32176,18966,4226,4226,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.050210e+00,12412600044,0,0,0
45,3.565153180577e+08,3.565155839870e+08,2.659293019176e+02,8190,7253,4085,937,937,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.228465e+00,12412600045,0,0,0
46,3.565155950451e+08,3.565171239999e+08,1.528954736292e+03,46927,41505,24755,5422,5422,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.021571e+00,12412600046,0,0,0
47,3.565171280079e+08,3.565186579866e+08,1.529978654385e+03,46938,41610,24902,5328,5328,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995428e+00,12412600047,0,0,0
48,3.565186620087e+08,3.565197339619e+08,1.071953150809e+03,32614,28871,17435,3743,3743,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986951e+00,12412600048,0,0,0
49,3.565197450041e+08,3.565203269948e+08,5.819906579852e+02,17673,15656,9412,2017,2017,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600049,0,0,0
50,3.565203380510e+08,3.565211299703e+08,7.919193380475e+02,24169,21457,12598,2712,2712,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.972259e-01,12412600050,0,0,0
51,3.565211410456e+08,3.565222729675e+08,1.131921927512e+03,34701,30801,17928,3900,3900,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.115625e+00,12412600051,0,0,0
52,3.565226750182e+08,3.565227809709e+08,1.059526550174e+02,3207,2858,1618,349,349,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600052,0,0,0
53,3.565227920401e+08,3.565236399544e+08,8.479143005013e+02,26043,23035,13794,3008,3008,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983510e+00,12412600053,0,0,0
54,3.565236510411e+08,3.565240298986e+08,3.788575400114e+02,11663,10286,5830,1377,1377,0,2,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600054,0,0,0
55,3.565240410068e+08,3.565255649912e+08,1.523984391034e+03,46676,41371,24784,5305,5305,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.767870e+00,12412600055,0,0,0
56,3.565255761308e+08,3.565257529870e+08,1.768561649919e+02,5298,4656,2495,642,642,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.960674e+00,12412600056,0,0,0
57,3.565257640078e+08,3.565260289996e+08,2.649917968512e+02,8178,7261,3739,917,917,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973684e+00,12412600057,0,0,0
58,3.565260400202e+08,3.565261429564e+08,1.029361815453e+02,3160,2819,1686,341,341,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600058,0,0,0
62,3.565262600695e+08,3.565268669811e+08,6.069115672112e+02,18446,16381,9232,2065,2065,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988487e+00,12412600062,0,0,0
63,3.565268780292e+08,3.565271519673e+08,2.739381565452e+02,8268,7337,4257,931,931,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600063,0,0,0
64,3.565271630401e+08,3.565274079540e+08,2.449139154553e+02,7447,6615,3675,832,832,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600064,0,0,0
65,3.565274200686e+08,3.565275919848e+08,1.719161326885e+02,5152,4583,2418,569,569,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.757224e+00,12412600065,0,0,0
66,3.565276030217e+08,3.565291439632e+08,1.540941479981e+03,46901,41438,25324,5463,5463,0,2,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972764e+00,12412600066,0,0,0
67,3.565291490398e+08,3.565306799570e+08,1.530917237103e+03,46913,41643,24339,5270,5270,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600067,0,0,0
68,3.565306850973e+08,3.565320339756e+08,1.348878286898e+03,41865,36981,21502,4884,4884,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937778e+00,12412600068,0,0,0
69,3.565320450419e+08,3.565332709727e+08,1.225930858552e+03,37298,32986,19109,4312,4312,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.776690e+00,12412600069,0,0,0
70,3.565332820260e+08,3.565346929449e+08,1.410918933988e+03,43232,38253,22385,4979,4979,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.923514e-01,12412600070,0,0,0
71,3.565347040685e+08,3.565355449864e+08,8.409179445505e+02,25748,22712,13211,3036,3036,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991686e+00,12412600071,0,0,0
72,3.565355560101e+08,3.565357399991e+08,1.839889531732e+02,5665,4980,2634,685,685,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600072,0,0,0
73,3.565357510367e+08,3.565362899554e+08,5.389186908007e+02,16635,14748,8791,1887,1887,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961111e+00,12412600073,0,0,0
74,3.565363010411e+08,3.565378169987e+08,1.515957546473e+03,46958,41509,24114,5449,5449,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.399472e-01,12412600074,0,0,0
75,3.565378210625e+08,3.565382989676e+08,4.779051629901e+02,14775,13140,7420,1635,1635,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.237997e+00,12412600075,0,0,0
76,3.565383100004e+08,3.565387539318e+08,4.439314070344e+02,13740,12138,6718,1602,1602,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.357304e+00,12412600076,0,0,0
77,3.565387650135e+08,3.565402799354e+08,1.514921931207e+03,46938,41468,24460,5470,5470,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.424145e+00,12412600077,0,0,0
78,3.565402850247e+08,3.565411538997e+08,8.688749363422e+02,26981,23842,13439,3139,3139,0,2,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.998851e+00,12412600078,0,0,0
79,3.565411650389e+08,3.565418719727e+08,7.069337841272e+02,21708,19225,10970,2483,2483,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.241522e+00,12412600079,0,0,0
80,3.565418830570e+08,3.565434059952e+08,1.522938186824e+03,46948,41611,23770,5337,5337,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.878608e+00,12412600080,0,0,0
82,3.565434520942e+08,3.565441349620e+08,6.828677690625e+02,21380,18921,10588,2459,2459,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.902046e+00,12412600082,0,0,0
83,3.565441460129e+08,3.565455939744e+08,1.447961479247e+03,44396,39194,22548,5202,5202,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.884057e+00,12412600083,0,0,0
84,3.565456050244e+08,3.565461248053e+08,5.197808988094e+02,16237,14343,8283,1894,1894,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600084,0,0,0
85,3.565461360394e+08,3.565476589996e+08,1.522960142136e+03,46946,41368,23646,5578,5578,0,2,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.724408e+00,12412600085,0,0,0
86,3.565476630135e+08,3.565481438988e+08,4.808852315545e+02,14669,12992,7159,1677,1677,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.767635e+00,12412600086,0,0,0
87,3.565481550043e+08,3.565482589434e+08,1.039390857816e+02,3137,2772,1328,365,365,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.666667e-02,12412600087,0,0,0
88,3.565482700220e+08,3.565488529900e+08,5.829680256248e+02,17726,15600,8831,2126,2126,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.070204e+00,12412600088,0,0,0
89,3.565488640041e+08,3.565492799147e+08,4.159106381536e+02,12866,11345,6267,1521,1521,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.143886e+00,12412600089,0,0,0
90,3.565492910091e+08,3.565505509675e+08,1.259958420336e+03,39043,34441,19562,4602,4602,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.572562e+00,12412600090,0,0,0
91,3.565508110363e+08,3.565509729853e+08,1.619490199685e+02,4985,4423,2256,562,562,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600091,0,0,0
92,3.565509840201e+08,3.565517319243e+08,7.479041543603e+02,22844,20078,11163,2766,2766,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600092,0,0,0
93,3.565517430420e+08,3.565532789868e+08,1.535944822073e+03,46912,41461,24222,5451,5451,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949903e+00,12412600093,0,0,0
94,3.565532831357e+08,3.565548149890e+08,1.531853255570e+03,46909,41329,24166,5580,5580,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.036530e+00,12412600094,0,0,0
95,3.565548200349e+08,3.565550829892e+08,2.629543051720e+02,7922,6981,4083,941,941,0,2,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.946970e+00,12412600095,0,0,0
96,3.565550950254e+08,3.565552289930e+08,1.339676639438e+02,4050,3601,1782,449,449,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.740741e+00,12412600096,0,0,0
98,3.565553230139e+08,3.565555749905e+08,2.519765772223e+02,7565,6642,3705,923,923,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600098,0,0,0
99,3.565555860767e+08,3.565557039724e+08,1.178957477808e+02,3637,3215,1642,422,422,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600099,0,0,0
100,3.565557150245e+08,3.565572539835e+08,1.538958993554e+03,46894,41470,23609,5424,5424,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.254544e+00,12412600100,0,0,0
101,3.565572590347e+08,3.565576639930e+08,4.049582186937e+02,12490,11043,5874,1447,1447,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862069e+00,12412600101,0,0,0
102,3.565576750000e+08,3.565579129841e+08,2.379840561748e+02,7368,6500,3741,868,868,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.635984e-01,12412600102,0,0,0
103,3.565579240104e+08,3.565580839713e+08,1.599608851075e+02,5033,4429,2440,604,604,0,2,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.913043e-01,12412600103,0,0,0
104,3.565580950011e+08,3.565594578800e+08,1.362878928900e+03,42230,37212,20848,5018,5018,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.750733e+00,12412600104,0,0,0
105,3.565594690112e+08,3.565598549855e+08,3.859743373990e+02,12126,10676,5692,1450,1450,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.547803e+00,12412600105,0,0,0
106,3.565598660461e+08,3.565605189474e+08,6.529012935758e+02,20154,17797,9910,2357,2357,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.646789e+00,12412600106,0,0,0
107,3.565605300656e+08,3.565620509827e+08,1.520917137742e+03,46951,41433,23471,5518,5518,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.797633e+00,12412600107,0,0,0
108,3.565620550069e+08,3.565632679993e+08,1.212992336333e+03,37851,33380,18945,4471,4471,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600108,0,0,0
110,3.565633760304e+08,3.565644459460e+08,1.069915636241e+03,33434,29527,15982,3907,3907,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600110,0,0,0
111,3.565644570391e+08,3.565652889723e+08,8.319331633449e+02,26196,23117,12500,3079,3079,0,1,e,C,2018,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12412600111,0,0,0
