#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.564806790000e+08,3.564807400000e+08,2.772131e+01,6.741273e-01,1.570492e+01,5.074028e-01,5.665287e-01,1.205090e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564807400000e+08,3.564808010000e+08,2.703279e+01,6.657029e-01,1.490164e+01,4.942562e-01,5.512432e-01,1.224805e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564808010000e+08,3.564808620000e+08,2.822951e+01,6.802785e-01,1.621312e+01,5.155470e-01,5.743322e-01,1.191517e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564808620000e+08,3.564809230000e+08,2.775410e+01,6.745259e-01,1.522951e+01,4.996639e-01,5.487301e-01,1.209398e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564809230000e+08,3.564809840000e+08,2.695082e+01,6.646929e-01,1.462295e+01,4.896126e-01,5.425791e-01,1.228680e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564809840000e+08,3.564810450000e+08,2.804918e+01,6.781022e-01,1.606557e+01,5.131959e-01,5.727645e-01,1.195905e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564810450000e+08,3.564811060000e+08,2.795082e+01,6.769122e-01,1.567213e+01,5.068730e-01,5.607038e-01,1.201941e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564811060000e+08,3.564811670000e+08,2.816393e+01,6.794879e-01,1.618033e+01,5.150255e-01,5.745052e-01,1.192841e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564811670000e+08,3.564812280000e+08,2.721312e+01,6.679196e-01,1.542623e+01,5.028807e-01,5.668675e-01,1.216178e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564812280000e+08,3.564812890000e+08,2.714754e+01,6.671144e-01,1.590164e+01,5.105709e-01,5.857488e-01,1.210479e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564812890000e+08,3.564813500000e+08,2.672131e+01,6.618567e-01,1.470492e+01,4.909829e-01,5.503067e-01,1.232159e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564813500000e+08,3.564814110000e+08,2.727869e+01,6.687239e-01,1.563934e+01,5.063425e-01,5.733173e-01,1.212477e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564814110000e+08,3.564814720000e+08,2.672131e+01,6.618567e-01,1.516393e+01,4.985871e-01,5.674847e-01,1.227111e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564814720000e+08,3.564815330000e+08,2.670492e+01,6.616536e-01,1.447541e+01,4.871363e-01,5.420504e-01,1.234435e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564815330000e+08,3.564815940000e+08,2.732787e+01,6.693264e-01,1.544262e+01,5.031478e-01,5.650870e-01,1.214202e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564815940000e+08,3.564816550000e+08,2.762295e+01,6.729304e-01,1.560656e+01,5.058115e-01,5.649852e-01,1.207732e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564816550000e+08,3.564817160000e+08,2.700000e+01,6.652992e-01,1.549180e+01,5.039484e-01,5.737705e-01,1.218552e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564817160000e+08,3.564817770000e+08,2.737705e+01,6.699284e-01,1.554098e+01,5.047477e-01,5.676647e-01,1.212266e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564817770000e+08,3.564818380000e+08,2.706557e+01,6.661066e-01,1.472131e+01,4.912565e-01,5.439128e-01,1.225787e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564818380000e+08,3.564818990000e+08,2.824590e+01,6.804760e-01,1.603279e+01,5.126720e-01,5.676146e-01,1.193492e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564818990000e+08,3.564819600000e+08,2.744262e+01,6.707303e-01,1.581967e+01,5.092533e-01,5.764636e-01,1.207685e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564819600000e+08,3.564820210000e+08,2.788525e+01,6.761178e-01,1.581967e+01,5.092533e-01,5.673134e-01,1.201285e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564820210000e+08,3.564820820000e+08,2.785246e+01,6.757202e-01,1.537705e+01,5.020785e-01,5.520895e-01,1.206434e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564820820000e+08,3.564821430000e+08,2.772131e+01,6.741273e-01,1.537705e+01,5.020785e-01,5.547014e-01,1.208602e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564821920000e+08,3.564822530000e+08,2.813115e+01,6.790923e-01,1.611475e+01,5.139808e-01,5.728438e-01,1.194133e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500002
3.564822530000e+08,3.564823140000e+08,2.781967e+01,6.753223e-01,1.581967e+01,5.092533e-01,5.686505e-01,1.202255e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500002
3.564823140000e+08,3.564823750000e+08,2.893443e+01,6.887197e-01,1.621312e+01,5.155470e-01,5.603399e-01,1.181441e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500002
3.564823750000e+08,3.564824360000e+08,2.752459e+01,6.717312e-01,1.614754e+01,5.145034e-01,5.866587e-01,1.201771e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500002
3.564824360000e+08,3.564824970000e+08,2.695082e+01,6.646929e-01,1.527869e+01,5.004701e-01,5.669100e-01,1.222068e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500002
3.564824970000e+08,3.564825580000e+08,2.765574e+01,6.733296e-01,1.537705e+01,5.020785e-01,5.560166e-01,1.209678e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500002
3.564826670000e+08,3.564827280000e+08,2.703279e+01,6.657029e-01,1.573771e+01,5.079322e-01,5.821710e-01,1.214547e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564827280000e+08,3.564827890000e+08,2.729508e+01,6.689248e-01,1.581967e+01,5.092533e-01,5.795796e-01,1.209738e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564827890000e+08,3.564828500000e+08,2.772131e+01,6.741273e-01,1.547541e+01,5.036817e-01,5.582495e-01,1.207622e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564828500000e+08,3.564829110000e+08,2.709836e+01,6.665099e-01,1.519672e+01,4.991258e-01,5.607985e-01,1.220672e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564829110000e+08,3.564829720000e+08,2.742623e+01,6.705298e-01,1.557377e+01,5.052798e-01,5.678422e-01,1.211120e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564829720000e+08,3.564830330000e+08,2.727869e+01,6.687239e-01,1.554098e+01,5.047477e-01,5.697116e-01,1.213754e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564830330000e+08,3.564830940000e+08,2.845902e+01,6.830382e-01,1.629508e+01,5.168486e-01,5.725806e-01,1.187328e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564830940000e+08,3.564831550000e+08,2.804918e+01,6.781022e-01,1.636065e+01,5.178875e-01,5.832846e-01,1.191887e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564831550000e+08,3.564832160000e+08,2.677049e+01,6.624655e-01,1.519672e+01,4.991258e-01,5.676669e-01,1.225922e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564832160000e+08,3.564832770000e+08,2.662295e+01,6.606374e-01,1.483607e+01,4.931675e-01,5.572660e-01,1.232565e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564832770000e+08,3.564833380000e+08,2.618033e+01,6.551226e-01,1.501639e+01,4.961556e-01,5.735754e-01,1.237553e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564833380000e+08,3.564833990000e+08,2.693443e+01,6.644908e-01,1.581967e+01,5.092533e-01,5.873402e-01,1.214569e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564833990000e+08,3.564834600000e+08,2.772131e+01,6.741273e-01,1.562295e+01,5.060771e-01,5.635719e-01,1.206033e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564834600000e+08,3.564835210000e+08,2.804918e+01,6.781022e-01,1.618033e+01,5.150255e-01,5.768557e-01,1.194408e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564835210000e+08,3.564835820000e+08,2.722951e+01,6.681208e-01,1.588525e+01,5.103076e-01,5.833835e-01,1.209652e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564835820000e+08,3.564836430000e+08,2.727869e+01,6.687239e-01,1.562295e+01,5.060771e-01,5.727164e-01,1.212694e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564836430000e+08,3.564837040000e+08,2.918033e+01,6.916401e-01,1.663935e+01,5.222797e-01,5.702247e-01,1.173367e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564837040000e+08,3.564837650000e+08,2.734426e+01,6.695272e-01,1.549180e+01,5.039484e-01,5.665467e-01,1.213364e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564837650000e+08,3.564838260000e+08,2.836065e+01,6.818569e-01,1.600000e+01,5.121475e-01,5.641618e-01,1.192179e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564838260000e+08,3.564838870000e+08,2.862295e+01,6.850027e-01,1.636065e+01,5.178875e-01,5.715922e-01,1.184267e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564838870000e+08,3.564839480000e+08,2.701639e+01,6.655011e-01,1.511475e+01,4.977779e-01,5.594660e-01,1.222920e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564839480000e+08,3.564840090000e+08,2.811475e+01,6.788944e-01,1.619672e+01,5.152863e-01,5.760933e-01,1.193300e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564840090000e+08,3.564840700000e+08,2.781967e+01,6.753223e-01,1.634426e+01,5.176280e-01,5.875074e-01,1.195016e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564840700000e+08,3.564841310000e+08,2.783607e+01,6.755213e-01,1.608197e+01,5.134577e-01,5.777385e-01,1.198637e-02,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564841800000e+08,3.564842410000e+08,2.626229e+01,6.561474e-01,1.559016e+01,5.055457e-01,5.936329e-01,1.227120e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500005
3.564842410000e+08,3.564843020000e+08,2.642623e+01,6.581921e-01,1.588525e+01,5.103076e-01,6.011166e-01,1.219607e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500005
3.564843020000e+08,3.564843630000e+08,2.731148e+01,6.691256e-01,1.542623e+01,5.028807e-01,5.648260e-01,1.214650e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500005
3.564843630000e+08,3.564844240000e+08,2.800000e+01,6.775075e-01,1.590164e+01,5.105709e-01,5.679157e-01,1.198622e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500005
3.564844240000e+08,3.564844850000e+08,2.760656e+01,6.727306e-01,1.627869e+01,5.165886e-01,5.896674e-01,1.198673e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500005
3.564844850000e+08,3.564845460000e+08,2.791803e+01,6.765151e-01,1.639344e+01,5.184062e-01,5.871990e-01,1.193042e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500005
3.564845460000e+08,3.564846070000e+08,2.732787e+01,6.693264e-01,1.557377e+01,5.052798e-01,5.698860e-01,1.212601e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500005
3.564846070000e+08,3.564846680000e+08,2.759016e+01,6.725309e-01,1.624590e+01,5.160680e-01,5.888295e-01,1.199399e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500005
3.564846680000e+08,3.564847290000e+08,2.719672e+01,6.677184e-01,1.598361e+01,5.118851e-01,5.877034e-01,1.208539e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500005
3.564847290000e+08,3.564847900000e+08,2.785246e+01,6.757202e-01,1.631148e+01,5.171086e-01,5.856386e-01,1.195110e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500005
3.564847900000e+08,3.564848510000e+08,2.757377e+01,6.723310e-01,1.562295e+01,5.060771e-01,5.665874e-01,1.208290e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500005
3.564848510000e+08,3.564849120000e+08,2.750820e+01,6.715311e-01,1.593443e+01,5.110970e-01,5.792610e-01,1.205168e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500005
3.564849120000e+08,3.564849730000e+08,2.772131e+01,6.741273e-01,1.663935e+01,5.222797e-01,6.002365e-01,1.191217e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500005
3.564849730000e+08,3.564850340000e+08,2.740984e+01,6.703295e-01,1.562295e+01,5.060771e-01,5.699761e-01,1.210756e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500005
3.564850620000e+08,3.564851230000e+08,2.775410e+01,6.745259e-01,1.639344e+01,5.184062e-01,5.906674e-01,1.195037e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564851230000e+08,3.564851840000e+08,2.704918e+01,6.659048e-01,1.511475e+01,4.977779e-01,5.587879e-01,1.222377e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564851840000e+08,3.564852450000e+08,2.726229e+01,6.685229e-01,1.531148e+01,5.010068e-01,5.616356e-01,1.216743e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564852450000e+08,3.564853060000e+08,2.788525e+01,6.761178e-01,1.565574e+01,5.066078e-01,5.614344e-01,1.203136e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564853060000e+08,3.564853670000e+08,2.621312e+01,6.555328e-01,1.509836e+01,4.975079e-01,5.759850e-01,1.235868e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564853670000e+08,3.564854280000e+08,2.768852e+01,6.737286e-01,1.611475e+01,5.139808e-01,5.820012e-01,1.200148e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564854280000e+08,3.564854890000e+08,2.708197e+01,6.663082e-01,1.534426e+01,5.015429e-01,5.665860e-01,1.219212e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564854890000e+08,3.564855500000e+08,2.724590e+01,6.683219e-01,1.514754e+01,4.983175e-01,5.559567e-01,1.218758e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564855500000e+08,3.564856110000e+08,2.804918e+01,6.781022e-01,1.586885e+01,5.100442e-01,5.657510e-01,1.198277e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564856110000e+08,3.564856720000e+08,2.765574e+01,6.733296e-01,1.639344e+01,5.184062e-01,5.927683e-01,1.196205e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564856720000e+08,3.564857330000e+08,2.813115e+01,6.790923e-01,1.632787e+01,5.173683e-01,5.804196e-01,1.191297e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564857330000e+08,3.564857940000e+08,2.796721e+01,6.771107e-01,1.591803e+01,5.108340e-01,5.691676e-01,1.198905e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564857940000e+08,3.564858550000e+08,2.778688e+01,6.749242e-01,1.570492e+01,5.074028e-01,5.651917e-01,1.204098e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564858550000e+08,3.564859160000e+08,2.768852e+01,6.737286e-01,1.549180e+01,5.039484e-01,5.595027e-01,1.207975e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564859160000e+08,3.564859770000e+08,2.598361e+01,6.526567e-01,1.493443e+01,4.947996e-01,5.747634e-01,1.241782e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564859770000e+08,3.564860380000e+08,2.644262e+01,6.583962e-01,1.514754e+01,4.983175e-01,5.728456e-01,1.231669e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564860380000e+08,3.564860990000e+08,2.711475e+01,6.667114e-01,1.540984e+01,5.026134e-01,5.683192e-01,1.217895e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564860990000e+08,3.564861600000e+08,2.778688e+01,6.749242e-01,1.537705e+01,5.020785e-01,5.533924e-01,1.207521e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564861600000e+08,3.564862210000e+08,2.775410e+01,6.745259e-01,1.649180e+01,5.199590e-01,5.942115e-01,1.193416e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564862210000e+08,3.564862820000e+08,2.796721e+01,6.771107e-01,1.668852e+01,5.230510e-01,5.967175e-01,1.187680e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564862820000e+08,3.564863430000e+08,2.709836e+01,6.665099e-01,1.536066e+01,5.018108e-01,5.668482e-01,1.218757e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564863430000e+08,3.564864040000e+08,2.745902e+01,6.709306e-01,1.562295e+01,5.060771e-01,5.689552e-01,1.210021e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564864040000e+08,3.564864650000e+08,2.719672e+01,6.677184e-01,1.609836e+01,5.137193e-01,5.919228e-01,1.206648e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564864650000e+08,3.564865260000e+08,2.709836e+01,6.665099e-01,1.572131e+01,5.076677e-01,5.801573e-01,1.213891e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564865750000e+08,3.564866360000e+08,2.714754e+01,6.671144e-01,1.493443e+01,4.947996e-01,5.501208e-01,1.222494e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600007
3.564866360000e+08,3.564866970000e+08,2.834426e+01,6.816598e-01,1.613115e+01,5.142422e-01,5.691151e-01,1.190922e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600007
3.564866970000e+08,3.564867580000e+08,2.772131e+01,6.741273e-01,1.503279e+01,4.964263e-01,5.422827e-01,1.211546e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600007
3.564867580000e+08,3.564868190000e+08,2.863935e+01,6.851988e-01,1.627869e+01,5.165886e-01,5.684030e-01,1.185007e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600007
3.564868190000e+08,3.564868800000e+08,2.762295e+01,6.729304e-01,1.570492e+01,5.074028e-01,5.685460e-01,1.206563e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600007
3.564868800000e+08,3.564869410000e+08,2.821312e+01,6.800809e-01,1.547541e+01,5.036817e-01,5.485183e-01,1.199569e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600007
3.564869410000e+08,3.564870020000e+08,2.808197e+01,6.784984e-01,1.614754e+01,5.145034e-01,5.750146e-01,1.194394e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600007
3.564870020000e+08,3.564870630000e+08,2.772131e+01,6.741273e-01,1.577049e+01,5.084611e-01,5.688941e-01,1.204303e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600007
3.564870630000e+08,3.564871240000e+08,2.778688e+01,6.749242e-01,1.577049e+01,5.084611e-01,5.675516e-01,1.203331e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600007
3.564871240000e+08,3.564871850000e+08,2.706557e+01,6.661066e-01,1.545902e+01,5.034149e-01,5.711690e-01,1.218013e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600007
3.564871850000e+08,3.564872460000e+08,2.796721e+01,6.771107e-01,1.601639e+01,5.124098e-01,5.726846e-01,1.197685e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600007
3.564872460000e+08,3.564873070000e+08,2.740984e+01,6.703295e-01,1.614754e+01,5.145034e-01,5.891148e-01,1.203212e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600007
3.564873070000e+08,3.564873680000e+08,2.814754e+01,6.792902e-01,1.650820e+01,5.202174e-01,5.864881e-01,1.188471e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600007
3.564873680000e+08,3.564874290000e+08,2.763935e+01,6.731300e-01,1.534426e+01,5.015429e-01,5.551602e-01,1.210270e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600007
3.564874690000e+08,3.564875300000e+08,2.688525e+01,6.638838e-01,1.421311e+01,4.827027e-01,5.286585e-01,1.232632e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600008
3.564875300000e+08,3.564875910000e+08,2.780328e+01,6.751233e-01,1.491803e+01,4.945280e-01,5.365566e-01,1.210858e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600008
3.564876060000e+08,3.564876670000e+08,2.770492e+01,6.739280e-01,1.629508e+01,5.168486e-01,5.881657e-01,1.197203e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564876670000e+08,3.564877280000e+08,2.740984e+01,6.703295e-01,1.555738e+01,5.050138e-01,5.675837e-01,1.211568e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564877280000e+08,3.564877890000e+08,2.886885e+01,6.879389e-01,1.675410e+01,5.240776e-01,5.803521e-01,1.176004e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564877890000e+08,3.564878500000e+08,2.798361e+01,6.773092e-01,1.644262e+01,5.191832e-01,5.875806e-01,1.191479e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564878500000e+08,3.564879110000e+08,2.839344e+01,6.822509e-01,1.611475e+01,5.139808e-01,5.675520e-01,1.190408e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564879110000e+08,3.564879720000e+08,2.680328e+01,6.628711e-01,1.524590e+01,4.999328e-01,5.688074e-01,1.224784e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564879720000e+08,3.564880330000e+08,2.809836e+01,6.786965e-01,1.563934e+01,5.063425e-01,5.565928e-01,1.199954e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564880330000e+08,3.564880940000e+08,2.742623e+01,6.705298e-01,1.511475e+01,4.977779e-01,5.511058e-01,1.216022e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564880940000e+08,3.564881550000e+08,2.673771e+01,6.620597e-01,1.485246e+01,4.934399e-01,5.554875e-01,1.230417e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564881550000e+08,3.564882160000e+08,2.662295e+01,6.606374e-01,1.486885e+01,4.937121e-01,5.584975e-01,1.232208e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564882160000e+08,3.564882770000e+08,2.777049e+01,6.747251e-01,1.545902e+01,5.034149e-01,5.566706e-01,1.206996e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564882770000e+08,3.564883380000e+08,2.703279e+01,6.657029e-01,1.575410e+01,5.081967e-01,5.827774e-01,1.214297e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564883380000e+08,3.564883990000e+08,2.829508e+01,6.810681e-01,1.662295e+01,5.220224e-01,5.874855e-01,1.184944e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564883990000e+08,3.564884600000e+08,2.668852e+01,6.614505e-01,1.468852e+01,4.907092e-01,5.503685e-01,1.232900e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564884600000e+08,3.564885210000e+08,2.767213e+01,6.735291e-01,1.657377e+01,5.212496e-01,5.989336e-01,1.192920e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564885210000e+08,3.564885820000e+08,2.747541e+01,6.711308e-01,1.565574e+01,5.066078e-01,5.698091e-01,1.209368e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564885820000e+08,3.564886430000e+08,2.683607e+01,6.632764e-01,1.559016e+01,5.055457e-01,5.809407e-01,1.219493e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564886430000e+08,3.564887040000e+08,2.696721e+01,6.648951e-01,1.506557e+01,4.969674e-01,5.586626e-01,1.224270e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564887040000e+08,3.564887650000e+08,2.786885e+01,6.759189e-01,1.577049e+01,5.084611e-01,5.658823e-01,1.202105e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564887650000e+08,3.564888260000e+08,2.716393e+01,6.673158e-01,1.565574e+01,5.066078e-01,5.763428e-01,1.213910e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564888260000e+08,3.564888870000e+08,2.770492e+01,6.739280e-01,1.567213e+01,5.068730e-01,5.656804e-01,1.205721e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564888870000e+08,3.564889480000e+08,2.729508e+01,6.689248e-01,1.583607e+01,5.095171e-01,5.801802e-01,1.209500e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564889480000e+08,3.564890090000e+08,2.811475e+01,6.788944e-01,1.560656e+01,5.058115e-01,5.551021e-01,1.200009e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564890090000e+08,3.564890700000e+08,2.706557e+01,6.661066e-01,1.506557e+01,4.969674e-01,5.566323e-01,1.222623e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564891270000e+08,3.564891880000e+08,2.827869e+01,6.808708e-01,1.586885e+01,5.100442e-01,5.611594e-01,1.194819e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600010
3.564891880000e+08,3.564892490000e+08,2.770492e+01,6.739280e-01,1.560656e+01,5.058115e-01,5.633136e-01,1.206470e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600010
3.564892490000e+08,3.564893100000e+08,2.737705e+01,6.699284e-01,1.593443e+01,5.110970e-01,5.820359e-01,1.206941e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600010
3.564893100000e+08,3.564893710000e+08,2.686885e+01,6.636814e-01,1.459016e+01,4.890634e-01,5.430140e-01,1.230460e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600010
3.564893710000e+08,3.564894320000e+08,2.762295e+01,6.729304e-01,1.562295e+01,5.060771e-01,5.655786e-01,1.207542e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600010
3.564894320000e+08,3.564894930000e+08,2.719672e+01,6.677184e-01,1.524590e+01,4.999328e-01,5.605786e-01,1.218528e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600010
3.564894930000e+08,3.564895540000e+08,2.744262e+01,6.707303e-01,1.560656e+01,5.058115e-01,5.686978e-01,1.210470e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600010
3.564895540000e+08,3.564896150000e+08,2.670492e+01,6.616536e-01,1.493443e+01,4.947996e-01,5.592388e-01,1.230098e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600010
3.564896150000e+08,3.564896760000e+08,2.734426e+01,6.695272e-01,1.534426e+01,5.015429e-01,5.611511e-01,1.215065e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600010
3.564896760000e+08,3.564897370000e+08,2.709836e+01,6.665099e-01,1.583607e+01,5.095171e-01,5.843920e-01,1.212154e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600010
3.564897370000e+08,3.564897980000e+08,2.732787e+01,6.693264e-01,1.557377e+01,5.052798e-01,5.698860e-01,1.212601e-02,2.530000e+01,2.500000e+01,1.021000e+03,12412600010
