#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.564840000000e+08,2.530000e+01,2.510000e+01,1.021000e+03,12412500001
3.564840000000e+08,2.530000e+01,2.510000e+01,1.021000e+03,12412500002
3.564840000000e+08,2.530000e+01,2.510000e+01,1.021000e+03,12412500004
3.564876000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412500005
3.564876000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412500006
3.564900000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412600007
3.564900000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412600008
3.564900000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412600009
3.564924000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412600010
3.564936000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412600011
3.564936000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412600013
3.564948000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412600014
3.564948000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412600015
3.564960000000e+08,2.530000e+01,2.500000e+01,1.021000e+03,12412600016
3.564972000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600017
3.564984000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600018
3.564984000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600019
3.564984000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600020
3.565008000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600021
3.565008000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600022
3.565008000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600023
3.565020000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600024
3.565032000000e+08,2.520000e+01,2.490000e+01,1.020000e+03,12412600025
3.565032000000e+08,2.520000e+01,2.490000e+01,1.020000e+03,12412600026
3.565056000000e+08,2.520000e+01,2.490000e+01,1.020000e+03,12412600027
3.565056000000e+08,2.520000e+01,2.490000e+01,1.020000e+03,12412600028
3.565068000000e+08,2.520000e+01,2.490000e+01,1.020000e+03,12412600029
3.565068000000e+08,2.520000e+01,2.490000e+01,1.020000e+03,12412600030
3.565080000000e+08,2.520000e+01,2.490000e+01,1.020000e+03,12412600031
3.565092000000e+08,2.520000e+01,2.490000e+01,1.021000e+03,12412600032
3.565092000000e+08,2.520000e+01,2.490000e+01,1.021000e+03,12412600033
3.565092000000e+08,2.520000e+01,2.490000e+01,1.021000e+03,12412600035
3.565104000000e+08,2.520000e+01,2.490000e+01,1.021000e+03,12412600036
3.565104000000e+08,2.520000e+01,2.490000e+01,1.021000e+03,12412600037
3.565104000000e+08,2.520000e+01,2.490000e+01,1.021000e+03,12412600039
3.565128000000e+08,2.520000e+01,2.490000e+01,1.021000e+03,12412600040
3.565140000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600041
3.565152000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600042
3.565152000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600043
3.565176000000e+08,2.510000e+01,2.490000e+01,1.021000e+03,12412600044
3.565188000000e+08,2.510000e+01,2.490000e+01,1.021000e+03,12412600045
3.565188000000e+08,2.510000e+01,2.490000e+01,1.021000e+03,12412600046
3.565200000000e+08,2.510000e+01,2.490000e+01,1.021000e+03,12412600047
3.565212000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600048
3.565224000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600049
3.565236000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600050
3.565236000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600051
3.565260000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600052
3.565260000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600053
3.565272000000e+08,2.500000e+01,2.480000e+01,1.021000e+03,12412600054
3.565272000000e+08,2.500000e+01,2.480000e+01,1.021000e+03,12412600055
3.565284000000e+08,2.500000e+01,2.470000e+01,1.021000e+03,12412600056
3.565284000000e+08,2.500000e+01,2.470000e+01,1.021000e+03,12412600057
3.565296000000e+08,2.510000e+01,2.470000e+01,1.021000e+03,12412600058
3.565296000000e+08,2.510000e+01,2.470000e+01,1.021000e+03,12412600062
3.565296000000e+08,2.510000e+01,2.470000e+01,1.021000e+03,12412600063
3.565296000000e+08,2.510000e+01,2.470000e+01,1.021000e+03,12412600064
3.565308000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600065
3.565308000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600066
3.565320000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600067
3.565332000000e+08,2.510000e+01,2.480000e+01,1.021000e+03,12412600068
3.565356000000e+08,2.520000e+01,2.480000e+01,1.021000e+03,12412600069
3.565368000000e+08,2.520000e+01,2.480000e+01,1.021000e+03,12412600070
3.565380000000e+08,2.520000e+01,2.490000e+01,1.020000e+03,12412600071
3.565380000000e+08,2.520000e+01,2.490000e+01,1.020000e+03,12412600072
3.565392000000e+08,2.530000e+01,2.490000e+01,1.020000e+03,12412600073
3.565392000000e+08,2.530000e+01,2.490000e+01,1.020000e+03,12412600074
3.565404000000e+08,2.530000e+01,2.490000e+01,1.020000e+03,12412600075
3.565416000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600076
3.565416000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600077
3.565428000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600078
3.565440000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600079
3.565452000000e+08,2.530000e+01,2.500000e+01,1.020000e+03,12412600080
3.565464000000e+08,2.540000e+01,2.500000e+01,1.020000e+03,12412600082
3.565476000000e+08,2.540000e+01,2.510000e+01,1.019000e+03,12412600083
3.565488000000e+08,2.540000e+01,2.510000e+01,1.019000e+03,12412600084
3.565488000000e+08,2.540000e+01,2.510000e+01,1.019000e+03,12412600085
3.565512000000e+08,2.550000e+01,2.510000e+01,1.020000e+03,12412600086
3.565512000000e+08,2.550000e+01,2.510000e+01,1.020000e+03,12412600087
3.565512000000e+08,2.550000e+01,2.510000e+01,1.020000e+03,12412600088
3.565524000000e+08,2.550000e+01,2.510000e+01,1.020000e+03,12412600089
3.565524000000e+08,2.550000e+01,2.510000e+01,1.020000e+03,12412600090
3.565536000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412600091
3.565536000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412600092
3.565548000000e+08,2.550000e+01,2.520000e+01,1.020000e+03,12412600093
3.565560000000e+08,2.560000e+01,2.520000e+01,1.020000e+03,12412600094
3.565584000000e+08,2.560000e+01,2.520000e+01,1.020000e+03,12412600095
3.565584000000e+08,2.560000e+01,2.520000e+01,1.020000e+03,12412600096
3.565584000000e+08,2.560000e+01,2.520000e+01,1.020000e+03,12412600098
3.565584000000e+08,2.560000e+01,2.520000e+01,1.020000e+03,12412600099
3.565584000000e+08,2.560000e+01,2.520000e+01,1.020000e+03,12412600100
3.565608000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600101
3.565608000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600102
3.565608000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600103
3.565608000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600104
3.565620000000e+08,2.560000e+01,2.530000e+01,1.021000e+03,12412600105
3.565632000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600106
3.565632000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600107
3.565656000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600108
3.565668000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600110
3.565680000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600111
3.565680000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600112
3.565692000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600001
3.565692000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600002
3.565716000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600003
3.565716000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600004
3.565716000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600005
3.565740000000e+08,2.560000e+01,2.530000e+01,1.020000e+03,12412600006
3.565752000000e+08,2.560000e+01,2.520000e+01,1.019000e+03,12412600007
3.565752000000e+08,2.560000e+01,2.520000e+01,1.019000e+03,12412600009
3.565764000000e+08,2.560000e+01,2.520000e+01,1.019000e+03,12412700010
3.565764000000e+08,2.560000e+01,2.520000e+01,1.019000e+03,12412700011
3.565788000000e+08,2.560000e+01,2.530000e+01,1.019000e+03,12412700012
3.565788000000e+08,2.560000e+01,2.530000e+01,1.019000e+03,12412700013
3.565800000000e+08,2.560000e+01,2.530000e+01,1.019000e+03,12412700014
3.565812000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412700015
3.565824000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412700017
3.565824000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412700019
3.565836000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412700020
3.565836000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412700021
3.565848000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412700022
3.565848000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412700024
3.565848000000e+08,2.560000e+01,2.530000e+01,1.018000e+03,12412700025
3.565860000000e+08,2.550000e+01,2.520000e+01,1.018000e+03,12412700026
3.565872000000e+08,2.550000e+01,2.520000e+01,1.018000e+03,12412700027
3.565872000000e+08,2.550000e+01,2.520000e+01,1.018000e+03,12412700028
3.565884000000e+08,2.550000e+01,2.520000e+01,1.018000e+03,12412700029
3.565896000000e+08,2.550000e+01,2.520000e+01,1.018000e+03,12412700030
3.565896000000e+08,2.550000e+01,2.520000e+01,1.018000e+03,12412700031
3.565908000000e+08,2.550000e+01,2.520000e+01,1.018000e+03,12412700032
3.565920000000e+08,2.550000e+01,2.520000e+01,1.018000e+03,12412700033
3.565920000000e+08,2.550000e+01,2.520000e+01,1.018000e+03,12412700034
3.565932000000e+08,2.550000e+01,2.520000e+01,1.018000e+03,12412700035
3.565932000000e+08,2.550000e+01,2.520000e+01,1.018000e+03,12412700036
3.565944000000e+08,2.550000e+01,2.520000e+01,1.018000e+03,12412700037
3.565956000000e+08,2.540000e+01,2.510000e+01,1.018000e+03,12412700038
3.565956000000e+08,2.540000e+01,2.510000e+01,1.018000e+03,12412700040
3.565968000000e+08,2.540000e+01,2.510000e+01,1.018000e+03,12412700041
3.565980000000e+08,2.540000e+01,2.510000e+01,1.018000e+03,12412700042
3.565992000000e+08,2.540000e+01,2.510000e+01,1.018000e+03,12412700043
3.566004000000e+08,2.530000e+01,2.500000e+01,1.018000e+03,12412700044
3.566004000000e+08,2.530000e+01,2.500000e+01,1.018000e+03,12412700045
3.566004000000e+08,2.530000e+01,2.500000e+01,1.018000e+03,12412700046
3.566016000000e+08,2.530000e+01,2.500000e+01,1.018000e+03,12412700047
3.566028000000e+08,2.530000e+01,2.500000e+01,1.018000e+03,12412700048
3.566040000000e+08,2.530000e+01,2.500000e+01,1.018000e+03,12412700049
3.566040000000e+08,2.530000e+01,2.500000e+01,1.018000e+03,12412700050
3.566052000000e+08,2.530000e+01,2.500000e+01,1.018000e+03,12412700052
3.566064000000e+08,2.530000e+01,2.510000e+01,1.018000e+03,12412700053
3.566064000000e+08,2.530000e+01,2.510000e+01,1.018000e+03,12412700054
3.566064000000e+08,2.530000e+01,2.510000e+01,1.018000e+03,12412700055
3.566088000000e+08,2.540000e+01,2.510000e+01,1.018000e+03,12412700056
3.566088000000e+08,2.540000e+01,2.510000e+01,1.018000e+03,12412700057
3.566100000000e+08,2.540000e+01,2.510000e+01,1.018000e+03,12412700058
3.566100000000e+08,2.540000e+01,2.510000e+01,1.018000e+03,12412700059
3.566112000000e+08,2.540000e+01,2.510000e+01,1.018000e+03,12412700060
3.566112000000e+08,2.540000e+01,2.510000e+01,1.018000e+03,12412700061
3.566136000000e+08,2.540000e+01,2.510000e+01,1.018000e+03,12412700062
3.566148000000e+08,2.550000e+01,2.510000e+01,1.018000e+03,12412700063
3.566148000000e+08,2.550000e+01,2.510000e+01,1.018000e+03,12412700064
3.566160000000e+08,2.550000e+01,2.520000e+01,1.018000e+03,12412700065
3.566160000000e+08,2.550000e+01,2.520000e+01,1.018000e+03,12412700066
3.566160000000e+08,2.550000e+01,2.520000e+01,1.018000e+03,12412700067
3.566184000000e+08,2.560000e+01,2.520000e+01,1.017000e+03,12412700068
3.566184000000e+08,2.560000e+01,2.520000e+01,1.017000e+03,12412700069
3.566184000000e+08,2.560000e+01,2.520000e+01,1.017000e+03,12412700070
3.566196000000e+08,2.560000e+01,2.530000e+01,1.017000e+03,12412700071
3.566208000000e+08,2.570000e+01,2.530000e+01,1.017000e+03,12412700072
3.566208000000e+08,2.570000e+01,2.530000e+01,1.017000e+03,12412700073
3.566220000000e+08,2.570000e+01,2.530000e+01,1.017000e+03,12412700074
3.566220000000e+08,2.570000e+01,2.530000e+01,1.017000e+03,12412700075
3.566232000000e+08,2.570000e+01,2.540000e+01,1.017000e+03,12412700076
3.566244000000e+08,2.570000e+01,2.540000e+01,1.016000e+03,12412700077
3.566244000000e+08,2.570000e+01,2.540000e+01,1.016000e+03,12412700078
3.566256000000e+08,2.580000e+01,2.540000e+01,1.016000e+03,12412700079
3.566256000000e+08,2.580000e+01,2.540000e+01,1.016000e+03,12412700080
3.566268000000e+08,2.580000e+01,2.540000e+01,1.016000e+03,12412700081
3.566280000000e+08,2.590000e+01,2.550000e+01,1.016000e+03,12412700082
3.566280000000e+08,2.590000e+01,2.550000e+01,1.016000e+03,12412700083
3.566280000000e+08,2.590000e+01,2.550000e+01,1.016000e+03,12412700084
3.566292000000e+08,2.590000e+01,2.550000e+01,1.016000e+03,12412700085
3.566292000000e+08,2.590000e+01,2.550000e+01,1.016000e+03,12412700086
3.566304000000e+08,2.590000e+01,2.560000e+01,1.016000e+03,12412700087
3.566304000000e+08,2.590000e+01,2.560000e+01,1.016000e+03,12412700088
