#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.956545480000e+08,2.956546090000e+08,3.996721e+01,8.094444e-01,3.773771e+01,7.865436e-01,9.442165e-01,4.648059e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100001
2.956546090000e+08,2.956546700000e+08,4.134426e+01,8.232707e-01,3.959016e+01,8.056172e-01,9.575734e-01,4.013589e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100001
2.956546700000e+08,2.956547310000e+08,4.255738e+01,8.352616e-01,4.054099e+01,8.152339e-01,9.526194e-01,4.169726e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100001
2.956547310000e+08,2.956547920000e+08,4.216393e+01,8.313916e-01,4.000000e+01,8.097763e-01,9.486781e-01,4.350863e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100001
2.956547920000e+08,2.956548530000e+08,3.996721e+01,8.094444e-01,3.808197e+01,7.901231e-01,9.528302e-01,4.293614e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100001
2.956548530000e+08,2.956549140000e+08,4.209836e+01,8.307449e-01,3.970492e+01,8.067839e-01,9.431464e-01,4.569524e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100001
2.956549140000e+08,2.956549750000e+08,4.063934e+01,8.162223e-01,3.877049e+01,7.972339e-01,9.540137e-01,4.206813e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100001
2.956549750000e+08,2.956550360000e+08,4.163934e+01,8.262035e-01,3.967213e+01,8.064508e-01,9.527559e-01,4.209666e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100001
2.956550360000e+08,2.956550970000e+08,4.055738e+01,8.153987e-01,3.867213e+01,7.962219e-01,9.535165e-01,4.232661e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100001
2.956550970000e+08,2.956551580000e+08,4.119672e+01,8.218005e-01,3.934426e+01,8.031114e-01,9.550338e-01,4.133862e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100001
2.956551580000e+08,2.956552190000e+08,4.175410e+01,8.273412e-01,3.962295e+01,8.059507e-01,9.489596e-01,4.360803e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100001
2.956552190000e+08,2.956552800000e+08,4.095082e+01,8.193442e-01,3.872131e+01,7.967280e-01,9.455565e-01,4.539632e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100001
2.956552800000e+08,2.956553410000e+08,4.085246e+01,8.183596e-01,3.875410e+01,7.970653e-01,9.486356e-01,4.421877e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100001
2.956553410000e+08,2.956554020000e+08,4.306557e+01,8.402339e-01,4.050820e+01,8.149042e-01,9.406167e-01,4.611143e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100001
2.956554020000e+08,2.956554630000e+08,4.180328e+01,8.278283e-01,3.921312e+01,8.017718e-01,9.380392e-01,4.774180e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100001
2.956554630000e+08,2.956555240000e+08,4.239344e+01,8.336513e-01,4.014754e+01,8.112684e-01,9.470224e-01,4.404655e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100001
2.956555240000e+08,2.956555850000e+08,4.298361e+01,8.394339e-01,4.073771e+01,8.172094e-01,9.477498e-01,4.345848e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100001
2.956556060000e+08,2.956556670000e+08,4.186885e+01,8.284773e-01,3.959016e+01,8.056172e-01,9.455756e-01,4.488844e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100002
2.956556670000e+08,2.956557280000e+08,4.073771e+01,8.172094e-01,3.865574e+01,7.960532e-01,9.488934e-01,4.417577e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100002
2.956557280000e+08,2.956557890000e+08,4.119672e+01,8.218005e-01,3.914754e+01,8.011011e-01,9.502587e-01,4.336939e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100002
2.956557890000e+08,2.956558500000e+08,4.216393e+01,8.313916e-01,4.014754e+01,8.112684e-01,9.521773e-01,4.207659e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100002
2.956558500000e+08,2.956559110000e+08,4.122951e+01,8.221275e-01,3.868853e+01,7.963907e-01,9.383698e-01,4.795289e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100002
2.956559110000e+08,2.956559720000e+08,4.065574e+01,8.163869e-01,3.860656e+01,7.955466e-01,9.495968e-01,4.393119e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100002
2.956559720000e+08,2.956560330000e+08,4.170492e+01,8.268538e-01,3.934426e+01,8.031114e-01,9.433962e-01,4.581538e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100002
2.956560330000e+08,2.956560940000e+08,4.081967e+01,8.180311e-01,3.845901e+01,7.940250e-01,9.421687e-01,4.677850e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100002
2.956560940000e+08,2.956561550000e+08,4.080328e+01,8.178669e-01,3.860656e+01,7.955466e-01,9.461631e-01,4.523874e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100002
2.956561550000e+08,2.956562160000e+08,4.098361e+01,8.196721e-01,3.862295e+01,7.957155e-01,9.424000e-01,4.659711e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100002
2.956562160000e+08,2.956562770000e+08,4.124590e+01,8.222909e-01,3.878688e+01,7.974024e-01,9.403816e-01,4.720489e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100002
2.956562770000e+08,2.956563380000e+08,4.281967e+01,8.378317e-01,4.072131e+01,8.170450e-01,9.509954e-01,4.223973e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100002
2.956563380000e+08,2.956563990000e+08,4.236066e+01,8.333288e-01,4.031147e+01,8.129231e-01,9.516254e-01,4.220806e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100002
2.956563990000e+08,2.956564600000e+08,4.040984e+01,8.139142e-01,3.819672e+01,7.913127e-01,9.452333e-01,4.582678e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100002
2.956564600000e+08,2.956565210000e+08,4.109836e+01,8.208188e-01,3.896721e+01,7.992539e-01,9.481452e-01,4.428480e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100002
2.956565210000e+08,2.956565820000e+08,4.044262e+01,8.142443e-01,3.826229e+01,7.919917e-01,9.460884e-01,4.546974e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100002
2.956565820000e+08,2.956566430000e+08,4.211475e+01,8.309066e-01,4.027869e+01,8.125924e-01,9.564033e-01,4.028705e-03,2.500000e+01,2.470000e+01,1.002000e+03,5342100002
2.956566690000e+08,2.956567300000e+08,4.237705e+01,8.334901e-01,4.008197e+01,8.106056e-01,9.458414e-01,4.451565e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100003
2.956567300000e+08,2.956567910000e+08,4.090164e+01,8.188520e-01,3.873771e+01,7.968967e-01,9.470942e-01,4.481392e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100003
2.956567910000e+08,2.956568520000e+08,4.255738e+01,8.352616e-01,4.034426e+01,8.132536e-01,9.479969e-01,4.357784e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100003
2.956568520000e+08,2.956569130000e+08,4.203279e+01,8.300976e-01,3.983607e+01,8.081152e-01,9.477379e-01,4.395198e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100003
2.956569130000e+08,2.956569740000e+08,4.042623e+01,8.140793e-01,3.813115e+01,7.906331e-01,9.432279e-01,4.659929e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100003
2.956569740000e+08,2.956570350000e+08,4.047541e+01,8.145743e-01,3.819672e+01,7.913127e-01,9.437019e-01,4.638779e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100003
2.956570350000e+08,2.956570960000e+08,4.045901e+01,8.144094e-01,3.852459e+01,7.947016e-01,9.521880e-01,4.294941e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100003
2.956570960000e+08,2.956571570000e+08,4.083607e+01,8.181954e-01,3.893443e+01,7.989175e-01,9.534324e-01,4.221824e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100003
2.956571570000e+08,2.956572180000e+08,4.108197e+01,8.206551e-01,3.878688e+01,7.974024e-01,9.441341e-01,4.587751e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100003
2.956572180000e+08,2.956572790000e+08,3.996721e+01,8.094444e-01,3.781967e+01,7.873973e-01,9.462674e-01,4.566768e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100003
2.956572790000e+08,2.956573400000e+08,4.113115e+01,8.211462e-01,3.854099e+01,7.948707e-01,9.370267e-01,4.849578e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100003
2.956573400000e+08,2.956574010000e+08,4.085246e+01,8.183596e-01,3.918033e+01,8.014365e-01,9.590690e-01,3.968963e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100003
2.956574010000e+08,2.956574620000e+08,4.129508e+01,8.227810e-01,3.927869e+01,8.024418e-01,9.511711e-01,4.293918e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100003
2.956574620000e+08,2.956575230000e+08,4.093443e+01,8.191801e-01,3.878688e+01,7.974024e-01,9.475371e-01,4.461851e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100003
2.956575230000e+08,2.956575840000e+08,4.231147e+01,8.328450e-01,3.991803e+01,8.089462e-01,9.434327e-01,4.547200e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100003
2.956575840000e+08,2.956576450000e+08,4.018033e+01,8.115996e-01,3.814754e+01,7.908031e-01,9.494084e-01,4.426842e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100003
2.956576450000e+08,2.956577060000e+08,4.198361e+01,8.296118e-01,3.986885e+01,8.084477e-01,9.496291e-01,4.321775e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100003
2.956577330000e+08,2.956577940000e+08,4.186885e+01,8.284773e-01,3.983607e+01,8.081152e-01,9.514487e-01,4.252877e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100004
2.956577940000e+08,2.956578550000e+08,4.178688e+01,8.276659e-01,3.955738e+01,8.052835e-01,9.466457e-01,4.451367e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100004
2.956578550000e+08,2.956579160000e+08,4.068853e+01,8.167160e-01,3.870492e+01,7.965594e-01,9.512490e-01,4.322529e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100004
2.956579160000e+08,2.956579770000e+08,4.073771e+01,8.172094e-01,3.890164e+01,7.985811e-01,9.549296e-01,4.161675e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100004
2.956579770000e+08,2.956580380000e+08,4.050820e+01,8.149042e-01,3.878688e+01,7.974024e-01,9.575071e-01,4.057821e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100004
2.956580380000e+08,2.956580990000e+08,4.244262e+01,8.341347e-01,4.029508e+01,8.127577e-01,9.494013e-01,4.307532e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100004
2.956580990000e+08,2.956581600000e+08,4.236066e+01,8.333288e-01,3.990164e+01,8.087801e-01,9.419504e-01,4.600100e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100004
2.956581600000e+08,2.956582210000e+08,4.237705e+01,8.334901e-01,4.024590e+01,8.122616e-01,9.497099e-01,4.298396e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100004
2.956582210000e+08,2.956582820000e+08,4.126229e+01,8.224543e-01,3.931147e+01,8.027767e-01,9.527215e-01,4.230321e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100004
2.956582820000e+08,2.956583430000e+08,4.331147e+01,8.426294e-01,4.116393e+01,8.214734e-01,9.504163e-01,4.223377e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100004
2.956583430000e+08,2.956584040000e+08,4.221312e+01,8.318763e-01,4.009836e+01,8.107713e-01,9.499029e-01,4.298900e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100004
2.956584040000e+08,2.956584650000e+08,4.037705e+01,8.135839e-01,3.842623e+01,7.936864e-01,9.516850e-01,4.320715e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100004
2.956584650000e+08,2.956585260000e+08,4.236066e+01,8.333288e-01,4.042623e+01,8.140793e-01,9.543344e-01,4.106754e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100004
2.956585260000e+08,2.956585870000e+08,4.198361e+01,8.296118e-01,3.986885e+01,8.084477e-01,9.496291e-01,4.321775e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100004
2.956585870000e+08,2.956586480000e+08,4.108197e+01,8.206551e-01,3.916393e+01,8.012688e-01,9.533120e-01,4.214339e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100004
2.956586480000e+08,2.956587090000e+08,4.019672e+01,8.117651e-01,3.829508e+01,7.923309e-01,9.526917e-01,4.287309e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100004
2.956587090000e+08,2.956587700000e+08,4.204918e+01,8.302595e-01,3.996721e+01,8.094444e-01,9.504873e-01,4.283391e-03,2.500000e+01,2.460000e+01,1.002000e+03,5342100004
2.956587900000e+08,2.956588510000e+08,4.108197e+01,8.206551e-01,3.890164e+01,7.985811e-01,9.469274e-01,4.478196e-03,2.490000e+01,2.460000e+01,1.002000e+03,5342100005
2.956588510000e+08,2.956589120000e+08,4.121312e+01,8.219640e-01,3.873771e+01,7.968967e-01,9.399363e-01,4.738845e-03,2.490000e+01,2.460000e+01,1.002000e+03,5342100005
2.956589120000e+08,2.956589730000e+08,4.070492e+01,8.168805e-01,3.842623e+01,7.936864e-01,9.440193e-01,4.613401e-03,2.490000e+01,2.460000e+01,1.002000e+03,5342100005
2.956589730000e+08,2.956590340000e+08,4.167213e+01,8.265287e-01,3.936066e+01,8.032787e-01,9.445319e-01,4.539859e-03,2.490000e+01,2.460000e+01,1.002000e+03,5342100005
2.956590340000e+08,2.956590950000e+08,4.113115e+01,8.211462e-01,3.909836e+01,8.005977e-01,9.505779e-01,4.327171e-03,2.490000e+01,2.460000e+01,1.002000e+03,5342100005
2.956590950000e+08,2.956591560000e+08,4.106557e+01,8.204914e-01,3.863934e+01,7.958843e-01,9.409181e-01,4.710848e-03,2.490000e+01,2.460000e+01,1.002000e+03,5342100005
2.956591560000e+08,2.956592170000e+08,4.131147e+01,8.229443e-01,3.881967e+01,7.977394e-01,9.396825e-01,4.742549e-03,2.490000e+01,2.460000e+01,1.002000e+03,5342100005
2.956592170000e+08,2.956592780000e+08,4.155738e+01,8.253899e-01,3.927869e+01,8.024418e-01,9.451677e-01,4.521513e-03,2.490000e+01,2.460000e+01,1.002000e+03,5342100005
2.956592780000e+08,2.956593390000e+08,4.245901e+01,8.342958e-01,4.018033e+01,8.115996e-01,9.463320e-01,4.428223e-03,2.490000e+01,2.460000e+01,1.002000e+03,5342100005
2.956593390000e+08,2.956594000000e+08,4.224590e+01,8.321993e-01,3.981967e+01,8.079489e-01,9.425689e-01,4.583243e-03,2.490000e+01,2.460000e+01,1.002000e+03,5342100005
2.956594000000e+08,2.956594610000e+08,4.108197e+01,8.206551e-01,3.873771e+01,7.968967e-01,9.429370e-01,4.633704e-03,2.490000e+01,2.460000e+01,1.002000e+03,5342100005
2.956594610000e+08,2.956595220000e+08,4.136066e+01,8.234340e-01,3.873771e+01,7.968967e-01,9.365835e-01,4.851945e-03,2.490000e+01,2.460000e+01,1.002000e+03,5342100005
2.956595220000e+08,2.956595830000e+08,4.267213e+01,8.363869e-01,4.037705e+01,8.135839e-01,9.462159e-01,4.421655e-03,2.490000e+01,2.460000e+01,1.002000e+03,5342100005
2.956595830000e+08,2.956596440000e+08,4.067213e+01,8.165514e-01,3.873771e+01,7.968967e-01,9.524385e-01,4.272998e-03,2.490000e+01,2.460000e+01,1.002000e+03,5342100005
2.956596440000e+08,2.956597050000e+08,4.126229e+01,8.224543e-01,3.909836e+01,8.005977e-01,9.475566e-01,4.443307e-03,2.490000e+01,2.460000e+01,1.002000e+03,5342100005
2.956597050000e+08,2.956597660000e+08,4.004918e+01,8.102739e-01,3.772131e+01,7.863728e-01,9.418747e-01,4.733881e-03,2.490000e+01,2.460000e+01,1.002000e+03,5342100005
2.956597660000e+08,2.956598270000e+08,4.178688e+01,8.276659e-01,3.931147e+01,8.027767e-01,9.407611e-01,4.675825e-03,2.490000e+01,2.460000e+01,1.002000e+03,5342100005
2.956598510000e+08,2.956599120000e+08,4.170492e+01,8.268538e-01,3.945901e+01,8.042818e-01,9.461478e-01,4.475305e-03,2.480000e+01,2.450000e+01,1.002000e+03,5342100006
2.956599120000e+08,2.956599730000e+08,4.113115e+01,8.211462e-01,3.893443e+01,7.989175e-01,9.465923e-01,4.488830e-03,2.480000e+01,2.450000e+01,1.002000e+03,5342100006
2.956599730000e+08,2.956600340000e+08,4.201639e+01,8.299357e-01,3.972131e+01,8.069504e-01,9.453765e-01,4.488671e-03,2.480000e+01,2.450000e+01,1.002000e+03,5342100006
2.956600340000e+08,2.956600950000e+08,3.957377e+01,8.054504e-01,3.752459e+01,7.843196e-01,9.482187e-01,4.509954e-03,2.480000e+01,2.450000e+01,1.002000e+03,5342100006
2.956600950000e+08,2.956601560000e+08,4.057377e+01,8.155634e-01,3.860656e+01,7.955466e-01,9.515151e-01,4.317410e-03,2.480000e+01,2.450000e+01,1.002000e+03,5342100006
2.956601560000e+08,2.956602170000e+08,4.180328e+01,8.278283e-01,3.972131e+01,8.069504e-01,9.501961e-01,4.307926e-03,2.480000e+01,2.450000e+01,1.002000e+03,5342100006
2.956602170000e+08,2.956602780000e+08,4.260656e+01,8.357441e-01,4.022951e+01,8.120961e-01,9.442093e-01,4.502065e-03,2.480000e+01,2.450000e+01,1.002000e+03,5342100006
2.956602780000e+08,2.956603390000e+08,4.013115e+01,8.111027e-01,3.809836e+01,7.902932e-01,9.493464e-01,4.432122e-03,2.480000e+01,2.450000e+01,1.002000e+03,5342100006
2.956603390000e+08,2.956604000000e+08,4.006557e+01,8.104398e-01,3.788525e+01,7.880797e-01,9.455810e-01,4.588534e-03,2.480000e+01,2.450000e+01,1.002000e+03,5342100006
2.956604000000e+08,2.956604610000e+08,4.104918e+01,8.203276e-01,3.872131e+01,7.967280e-01,9.432907e-01,4.622030e-03,2.480000e+01,2.450000e+01,1.002000e+03,5342100006
2.956604610000e+08,2.956605220000e+08,4.206557e+01,8.304213e-01,3.991803e+01,8.089462e-01,9.489478e-01,4.345104e-03,2.480000e+01,2.450000e+01,1.002000e+03,5342100006
2.956605220000e+08,2.956605830000e+08,4.157377e+01,8.255527e-01,3.932787e+01,8.029441e-01,9.459779e-01,4.489020e-03,2.480000e+01,2.450000e+01,1.002000e+03,5342100006
2.956605830000e+08,2.956606440000e+08,4.145901e+01,8.244125e-01,3.903279e+01,7.999260e-01,9.414788e-01,4.667532e-03,2.480000e+01,2.450000e+01,1.002000e+03,5342100006
2.956606440000e+08,2.956607050000e+08,4.024590e+01,8.122616e-01,3.821312e+01,7.914824e-01,9.494908e-01,4.419821e-03,2.480000e+01,2.450000e+01,1.002000e+03,5342100006
2.956607050000e+08,2.956607660000e+08,4.201639e+01,8.299357e-01,3.978688e+01,8.076162e-01,9.469372e-01,4.427732e-03,2.480000e+01,2.450000e+01,1.002000e+03,5342100006
2.956607660000e+08,2.956608270000e+08,3.963934e+01,8.061175e-01,3.755738e+01,7.846621e-01,9.474773e-01,4.536593e-03,2.480000e+01,2.450000e+01,1.002000e+03,5342100006
2.956608270000e+08,2.956608880000e+08,4.208197e+01,8.305831e-01,3.991803e+01,8.089462e-01,9.485781e-01,4.359107e-03,2.480000e+01,2.450000e+01,1.002000e+03,5342100006
2.956609180000e+08,2.956609790000e+08,4.019672e+01,8.117651e-01,3.842623e+01,7.936864e-01,9.559543e-01,4.143907e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200007
2.956609790000e+08,2.956610400000e+08,4.029508e+01,8.127577e-01,3.795082e+01,7.887614e-01,9.418226e-01,4.721398e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200007
2.956610400000e+08,2.956611010000e+08,4.026229e+01,8.124270e-01,3.786885e+01,7.879092e-01,9.405537e-01,4.771336e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200007
2.956611010000e+08,2.956611620000e+08,3.985246e+01,8.082815e-01,3.791803e+01,7.884206e-01,9.514603e-01,4.358644e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200007
2.956611620000e+08,2.956612230000e+08,4.142623e+01,8.240865e-01,3.918033e+01,8.014365e-01,9.457855e-01,4.504549e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200007
2.956612230000e+08,2.956612840000e+08,4.188525e+01,8.286395e-01,3.983607e+01,8.081152e-01,9.510763e-01,4.267483e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200007
2.956612840000e+08,2.956613450000e+08,4.224590e+01,8.321993e-01,4.044262e+01,8.142443e-01,9.573147e-01,3.982073e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200007
2.956613450000e+08,2.956614060000e+08,4.242623e+01,8.339736e-01,4.029508e+01,8.127577e-01,9.497682e-01,4.293546e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200007
2.956614060000e+08,2.956614670000e+08,4.039344e+01,8.137491e-01,3.842623e+01,7.936864e-01,9.512987e-01,4.336190e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200007
2.956614670000e+08,2.956615280000e+08,4.129508e+01,8.227810e-01,3.962295e+01,8.059507e-01,9.595078e-01,3.927318e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200007
2.956615280000e+08,2.956615890000e+08,4.170492e+01,8.268538e-01,3.965574e+01,8.062841e-01,9.508648e-01,4.285458e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200007
2.956615890000e+08,2.956616500000e+08,4.293443e+01,8.389536e-01,4.055738e+01,8.153987e-01,9.446353e-01,4.468695e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200007
2.956616500000e+08,2.956617110000e+08,4.167213e+01,8.265287e-01,3.995082e+01,8.092784e-01,9.586939e-01,3.946928e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200007
2.956617110000e+08,2.956617720000e+08,4.104918e+01,8.203276e-01,3.873771e+01,7.968967e-01,9.436901e-01,4.606699e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200007
2.956617720000e+08,2.956618330000e+08,4.157377e+01,8.255527e-01,3.965574e+01,8.062841e-01,9.538643e-01,4.165691e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200007
2.956618330000e+08,2.956618940000e+08,4.016393e+01,8.114340e-01,3.788525e+01,7.880797e-01,9.432653e-01,4.673671e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200007
2.956618940000e+08,2.956619550000e+08,4.108197e+01,8.206551e-01,3.944262e+01,8.041147e-01,9.600958e-01,3.909995e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200007
2.956619820000e+08,2.956620430000e+08,4.134426e+01,8.232707e-01,3.945901e+01,8.042818e-01,9.544013e-01,4.154028e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200008
2.956620430000e+08,2.956621040000e+08,4.154099e+01,8.252271e-01,3.937705e+01,8.034460e-01,9.479085e-01,4.414317e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200008
2.956621040000e+08,2.956621650000e+08,4.183607e+01,8.281528e-01,3.983607e+01,8.081152e-01,9.521943e-01,4.223399e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200008
2.956621650000e+08,2.956622260000e+08,4.177049e+01,8.275036e-01,3.990164e+01,8.087801e-01,9.552590e-01,4.095563e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200008
2.956622260000e+08,2.956622870000e+08,4.013115e+01,8.111027e-01,3.800000e+01,7.892723e-01,9.468954e-01,4.532223e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200008
2.956622870000e+08,2.956623480000e+08,4.165574e+01,8.263661e-01,3.962295e+01,8.059507e-01,9.512003e-01,4.274076e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200008
2.956623480000e+08,2.956624090000e+08,4.096721e+01,8.195081e-01,3.893443e+01,7.989175e-01,9.503801e-01,4.344035e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200008
2.956624090000e+08,2.956624700000e+08,4.109836e+01,8.208188e-01,3.918033e+01,8.014365e-01,9.533307e-01,4.212698e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200008
2.956624700000e+08,2.956625310000e+08,4.127869e+01,8.226177e-01,3.944262e+01,8.041147e-01,9.555203e-01,4.108404e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200008
2.956625310000e+08,2.956625920000e+08,3.922951e+01,8.019394e-01,3.686885e+01,7.774364e-01,9.398245e-01,4.861407e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200008
2.956625920000e+08,2.956626530000e+08,4.242623e+01,8.339736e-01,4.037705e+01,8.135839e-01,9.517002e-01,4.214449e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200008
2.956626530000e+08,2.956627140000e+08,4.093443e+01,8.191801e-01,3.927869e+01,8.024418e-01,9.595515e-01,3.942542e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200008
2.956627140000e+08,2.956627750000e+08,4.216393e+01,8.313916e-01,4.018033e+01,8.115996e-01,9.529549e-01,4.175014e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200008
2.956627750000e+08,2.956628360000e+08,4.152459e+01,8.250642e-01,3.934426e+01,8.031114e-01,9.474931e-01,4.431786e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200008
2.956628360000e+08,2.956628970000e+08,4.162295e+01,8.260409e-01,3.926229e+01,8.022743e-01,9.432847e-01,4.590289e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200008
2.956628970000e+08,2.956629580000e+08,4.154099e+01,8.252271e-01,3.954099e+01,8.051167e-01,9.518548e-01,4.252641e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200008
2.956629580000e+08,2.956630190000e+08,4.221312e+01,8.318763e-01,3.995082e+01,8.092784e-01,9.464078e-01,4.438144e-03,2.480000e+01,2.440000e+01,1.002000e+03,5342200008
2.956630450000e+08,2.956631060000e+08,3.996721e+01,8.094444e-01,3.793443e+01,7.885910e-01,9.491386e-01,4.449815e-03,2.480000e+01,2.440000e+01,1.003000e+03,5342200009
2.956631060000e+08,2.956631670000e+08,4.136066e+01,8.234340e-01,3.937705e+01,8.034460e-01,9.520412e-01,4.254058e-03,2.480000e+01,2.440000e+01,1.003000e+03,5342200009
2.956631670000e+08,2.956632280000e+08,4.250820e+01,8.347788e-01,3.985246e+01,8.082815e-01,9.375241e-01,4.752764e-03,2.480000e+01,2.440000e+01,1.003000e+03,5342200009
2.956632280000e+08,2.956632890000e+08,3.942623e+01,8.039475e-01,3.721312e+01,7.810577e-01,9.438670e-01,4.693611e-03,2.480000e+01,2.440000e+01,1.003000e+03,5342200009
2.956632890000e+08,2.956633500000e+08,4.065574e+01,8.163869e-01,3.850820e+01,7.945325e-01,9.471774e-01,4.491585e-03,2.480000e+01,2.440000e+01,1.003000e+03,5342200009
2.956633500000e+08,2.956634110000e+08,3.978688e+01,8.076162e-01,3.750820e+01,7.841482e-01,9.427276e-01,4.716619e-03,2.480000e+01,2.440000e+01,1.003000e+03,5342200009
2.956634110000e+08,2.956634720000e+08,4.022951e+01,8.120961e-01,3.839344e+01,7.933478e-01,9.543602e-01,4.212991e-03,2.480000e+01,2.440000e+01,1.003000e+03,5342200009
