#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.956581000000e+08,2.500000e+01,2.470000e+01,1.002000e+03,5342100001
2.956590000000e+08,2.500000e+01,2.470000e+01,1.002000e+03,5342100002
2.956599000000e+08,2.500000e+01,2.460000e+01,1.002000e+03,5342100003
2.956608000000e+08,2.500000e+01,2.460000e+01,1.002000e+03,5342100004
2.956617000000e+08,2.490000e+01,2.460000e+01,1.002000e+03,5342100005
2.956626000000e+08,2.480000e+01,2.450000e+01,1.002000e+03,5342100006
2.956644000000e+08,2.480000e+01,2.440000e+01,1.002000e+03,5342200007
2.956653000000e+08,2.480000e+01,2.440000e+01,1.002000e+03,5342200008
2.956662000000e+08,2.480000e+01,2.440000e+01,1.003000e+03,5342200009
2.956671000000e+08,2.480000e+01,2.430000e+01,1.002000e+03,5342200010
2.956680000000e+08,2.480000e+01,2.430000e+01,1.002000e+03,5342200011
2.956698000000e+08,2.490000e+01,2.430000e+01,1.002000e+03,5342200012
2.956707000000e+08,2.480000e+01,2.430000e+01,1.003000e+03,5342200013
2.956716000000e+08,2.480000e+01,2.430000e+01,1.003000e+03,5342200014
2.956725000000e+08,2.490000e+01,2.430000e+01,1.003000e+03,5342200015
2.956734000000e+08,2.480000e+01,2.420000e+01,1.003000e+03,5342200016
2.956743000000e+08,2.480000e+01,2.420000e+01,1.003000e+03,5342200017
2.956761000000e+08,2.480000e+01,2.420000e+01,1.003000e+03,5342200018
2.956770000000e+08,2.480000e+01,2.420000e+01,1.003000e+03,5342200019
2.956779000000e+08,2.480000e+01,2.420000e+01,1.003000e+03,5342200020
2.956788000000e+08,2.480000e+01,2.420000e+01,1.003000e+03,5342200021
2.956797000000e+08,2.470000e+01,2.420000e+01,1.003000e+03,5342200022
2.956815000000e+08,2.460000e+01,2.420000e+01,1.003000e+03,5342200023
2.956824000000e+08,2.460000e+01,2.410000e+01,1.003000e+03,5342200024
2.956833000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200025
2.956842000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200026
2.956851000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200027
2.956869000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200028
2.956878000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200029
2.956887000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200030
2.956896000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200031
2.956905000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200032
2.956914000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200033
2.956932000000e+08,2.470000e+01,2.410000e+01,1.004000e+03,5342200034
2.956941000000e+08,2.480000e+01,2.410000e+01,1.004000e+03,5342200035
2.956950000000e+08,2.480000e+01,2.410000e+01,1.004000e+03,5342200036
2.956959000000e+08,2.480000e+01,2.410000e+01,1.004000e+03,5342200037
2.956968000000e+08,2.480000e+01,2.410000e+01,1.004000e+03,5342200038
2.956977000000e+08,2.480000e+01,2.410000e+01,1.004000e+03,5342200039
2.956995000000e+08,2.500000e+01,2.410000e+01,1.005000e+03,5342200040
2.957004000000e+08,2.500000e+01,2.410000e+01,1.005000e+03,5342200041
2.957013000000e+08,2.500000e+01,2.410000e+01,1.005000e+03,5342200042
2.957022000000e+08,2.510000e+01,2.420000e+01,1.005000e+03,5342200043
2.957031000000e+08,2.510000e+01,2.420000e+01,1.005000e+03,5342200044
2.957049000000e+08,2.510000e+01,2.430000e+01,1.004000e+03,5342200045
2.957058000000e+08,2.510000e+01,2.430000e+01,1.004000e+03,5342200046
2.957067000000e+08,2.510000e+01,2.430000e+01,1.004000e+03,5342200047
2.957076000000e+08,2.530000e+01,2.440000e+01,1.004000e+03,5342200048
2.957085000000e+08,2.540000e+01,2.440000e+01,1.004000e+03,5342200049
2.957094000000e+08,2.550000e+01,2.450000e+01,1.004000e+03,5342200050
2.957112000000e+08,2.560000e+01,2.460000e+01,1.004000e+03,5342200051
2.957121000000e+08,2.580000e+01,2.470000e+01,1.004000e+03,5342200052
2.957130000000e+08,2.590000e+01,2.470000e+01,1.004000e+03,5342200053
2.957139000000e+08,2.610000e+01,2.480000e+01,1.004000e+03,5342200054
2.957148000000e+08,2.620000e+01,2.490000e+01,1.003000e+03,5342200055
2.957157000000e+08,2.610000e+01,2.500000e+01,1.003000e+03,5342200056
2.957175000000e+08,2.600000e+01,2.520000e+01,1.004000e+03,5342200057
2.957184000000e+08,2.590000e+01,2.520000e+01,1.004000e+03,5342200058
2.957193000000e+08,2.570000e+01,2.530000e+01,1.004000e+03,5342200059
2.957202000000e+08,2.590000e+01,2.530000e+01,1.004000e+03,5342200060
2.957211000000e+08,2.600000e+01,2.530000e+01,1.005000e+03,5342200061
2.957220000000e+08,2.590000e+01,2.530000e+01,1.005000e+03,5342200062
2.957238000000e+08,2.570000e+01,2.540000e+01,1.005000e+03,5342200063
2.957247000000e+08,2.560000e+01,2.530000e+01,1.005000e+03,5342200064
2.957256000000e+08,2.560000e+01,2.530000e+01,1.005000e+03,5342200065
2.957265000000e+08,2.570000e+01,2.530000e+01,1.005000e+03,5342200066
2.957274000000e+08,2.570000e+01,2.530000e+01,1.005000e+03,5342200067
2.957292000000e+08,2.550000e+01,2.530000e+01,1.006000e+03,5342200068
2.957301000000e+08,2.550000e+01,2.530000e+01,1.005000e+03,5342200069
2.957310000000e+08,2.550000e+01,2.530000e+01,1.005000e+03,5342200070
2.957319000000e+08,2.540000e+01,2.520000e+01,1.006000e+03,5342200071
2.957328000000e+08,2.530000e+01,2.520000e+01,1.006000e+03,5342200072
2.957346000000e+08,2.520000e+01,2.510000e+01,1.006000e+03,5342200073
2.957922000000e+08,2.520000e+01,2.340000e+01,1.011000e+03,5342300015
2.958048000000e+08,2.740000e+01,2.490000e+01,1.009000e+03,5342300017
