#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.927160450750e+08,2.927161050000e+08,5.992496711016e+01,5982,5584,4608,398,398,0,85,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700003,0,0,0
14,2.927165330755e+08,2.927165840000e+08,5.092452043295e+01,5313,4981,4370,332,332,0,76,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700014,0,0,0
25,2.927171930331e+08,2.927172400000e+08,4.696687757969e+01,4707,4403,3631,304,304,0,69,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700025,0,0,0
32,2.927175650394e+08,2.927175970000e+08,3.196061223745e+01,3433,3201,2818,232,232,0,52,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700032,0,0,0
48,2.927180860382e+08,2.927181730000e+08,8.696182614565e+01,8927,8333,7250,594,594,0,129,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700048,0,0,0
51,2.927183630632e+08,2.927183960000e+08,3.293678981066e+01,3288,3147,2812,141,141,0,48,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700051,0,0,0
64,2.927190830407e+08,2.927191160000e+08,3.295924878120e+01,3542,3307,2907,235,235,0,53,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700064,0,0,0
69,2.927193700298e+08,2.927194220000e+08,5.197020977736e+01,5377,5034,4087,343,343,0,75,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700069,0,0,0
73,2.927195670306e+08,2.927196200000e+08,5.296940481663e+01,5127,4814,3910,313,313,0,76,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700073,0,0,0
76,2.927197310363e+08,2.927197720000e+08,4.096367663145e+01,4128,3944,3347,184,184,0,61,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700076,0,0,0
106,2.927204410709e+08,2.927204770000e+08,3.592909890413e+01,3546,3311,2907,235,235,0,49,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700106,0,0,0
110,2.927206510392e+08,2.927207210000e+08,6.996078473330e+01,7160,6688,5684,472,472,0,105,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700110,0,0,0
114,2.927209040256e+08,2.927209380000e+08,3.397435212135e+01,3398,3243,2882,155,155,0,51,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700114,0,0,0
115,2.927209980203e+08,2.927210460000e+08,4.797973716259e+01,5124,4793,3960,331,331,0,73,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700115,0,0,0
128,2.927213670180e+08,2.927214140000e+08,4.698196780682e+01,4982,4639,3942,343,343,0,75,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700128,0,0,0
130,2.927215400277e+08,2.927215770000e+08,3.697227573395e+01,4048,3873,3116,175,175,0,62,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700130,0,0,0
133,2.927216830298e+08,2.927217440000e+08,6.097016137838e+01,6121,5711,4827,410,410,0,89,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700133,0,0,0
134,2.927218420313e+08,2.927219310000e+08,8.896865212917e+01,8895,8377,7260,518,518,0,131,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700134,0,0,0
136,2.927220820338e+08,2.927221210000e+08,3.896624380350e+01,3679,3512,2822,167,167,0,55,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700136,0,0,0
145,2.927223900172e+08,2.927224270000e+08,3.698276776075e+01,3860,3686,2999,174,174,0,59,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700145,0,0,0
149,2.927225360171e+08,2.927225810000e+08,4.498285841942e+01,4400,4196,3340,204,204,0,65,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700149,0,0,0
152,2.927226930245e+08,2.927227310000e+08,3.797553294897e+01,3946,3686,2950,260,260,0,58,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700152,0,0,0
160,2.927230350493e+08,2.927230690000e+08,3.395073813200e+01,3404,3211,2862,193,193,0,50,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338700160,0,0,0
174,2.927234510174e+08,2.927234860000e+08,3.498257547617e+01,3711,3466,2522,245,245,0,54,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800174,0,0,0
177,2.927236700296e+08,2.927237080000e+08,3.797040617466e+01,3932,3756,2992,176,176,0,61,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800177,0,0,0
189,2.927241160895e+08,2.927241500000e+08,3.391047942638e+01,3588,3382,2962,206,206,0,53,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800189,0,0,0
191,2.927242230149e+08,2.927243060000e+08,8.298513740301e+01,8535,8154,7002,381,381,0,129,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800191,0,0,0
204,2.927245830353e+08,2.927247280000e+08,1.449646741152e+02,14285,13639,12152,646,646,0,210,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800204,0,0,0
207,2.927250230223e+08,2.927250850000e+08,6.197765576839e+01,6087,5821,4948,266,266,0,92,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800207,0,0,0
208,2.927251861053e+08,2.927252240000e+08,3.789466619492e+01,3807,3576,2758,231,231,0,53,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800208,0,0,0
210,2.927253050418e+08,2.927253460000e+08,4.095820999146e+01,4262,3976,3222,286,286,0,65,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800210,0,0,0
212,2.927254320375e+08,2.927254860000e+08,5.396254724264e+01,5615,5360,4734,255,255,0,86,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800212,0,0,0
214,2.927255920183e+08,2.927257010000e+08,1.089816679955e+02,11363,10608,9326,755,755,0,168,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800214,0,0,0
219,2.927259660451e+08,2.927260030000e+08,3.695493954420e+01,3930,3707,3050,223,223,0,57,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800219,0,0,0
221,2.927260850221e+08,2.927262330000e+08,1.479779052734e+02,15201,14200,12722,1001,1001,0,218,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800221,0,0,0
228,2.927266270203e+08,2.927266680000e+08,4.097967171669e+01,4047,3771,3022,276,276,0,58,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800228,0,0,0
231,2.927267850324e+08,2.927268320000e+08,4.696760696173e+01,4538,4338,3597,200,200,0,65,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800231,0,0,0
233,2.927269570588e+08,2.927269950000e+08,3.794116485119e+01,3762,3508,2680,254,254,0,54,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800233,0,0,0
238,2.927271570205e+08,2.927272060000e+08,4.897954791784e+01,4982,4667,3940,315,315,0,73,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800238,0,0,0
255,2.927276180227e+08,2.927276550000e+08,3.697732722759e+01,3703,3496,2770,207,207,0,51,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800255,0,0,0
264,2.927278700445e+08,2.927279030000e+08,3.295549094677e+01,3420,3276,2894,144,144,0,50,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800264,0,0,0
281,2.927282780233e+08,2.927283190000e+08,4.097671175003e+01,4152,3900,3262,252,252,0,61,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800281,0,0,0
283,2.927284020370e+08,2.927284810000e+08,7.896297270060e+01,8076,7510,6420,566,566,0,121,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800283,0,0,0
286,2.927286350295e+08,2.927287680000e+08,1.329704792500e+02,13429,12829,11465,600,600,0,204,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800286,0,0,0
292,2.927292250292e+08,2.927292680000e+08,4.297081065178e+01,4513,4203,3341,310,310,0,67,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800292,0,0,0
301,2.927295680276e+08,2.927296040000e+08,3.597235244513e+01,3915,3687,2848,228,228,0,56,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800301,0,0,0
306,2.927298150348e+08,2.927298510000e+08,3.596522045135e+01,3742,3488,2632,254,254,0,56,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800306,0,0,0
326,2.927306360258e+08,2.927307050000e+08,6.897424340248e+01,7286,6799,5732,487,487,0,108,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800326,0,0,0
337,2.927311980228e+08,2.927312510000e+08,5.297716128826e+01,5285,4961,4255,324,324,0,76,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800337,0,0,0
338,2.927313360190e+08,2.927313790000e+08,4.298101639748e+01,4136,3845,3147,291,291,0,61,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800338,0,0,0
340,2.927314800194e+08,2.927315310000e+08,5.098061221838e+01,4988,4654,3866,334,334,0,72,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800340,0,0,0
343,2.927316610147e+08,2.927316970000e+08,3.598533475399e+01,3514,3358,2956,156,156,0,52,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800343,0,0,0
356,2.927322980539e+08,2.927323320000e+08,3.394613856077e+01,3337,3102,2726,235,235,0,50,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800356,0,0,0
398,2.927340260153e+08,2.927340620000e+08,3.598465031385e+01,3601,3354,2968,247,247,0,51,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800398,0,0,0
462,2.927364620170e+08,2.927365000000e+08,3.798299127817e+01,4242,3946,3243,296,296,0,65,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800462,0,0,0
465,2.927366000145e+08,2.927366440000e+08,4.398546022177e+01,4480,4170,3190,310,310,0,66,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800465,0,0,0
1007,2.927525171001e+08,2.927525570000e+08,3.989994448423e+01,4018,3752,2955,266,266,0,58,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801007,0,0,0
1015,2.927529860239e+08,2.927530230000e+08,3.697609269619e+01,3829,3598,2743,231,231,0,58,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801015,0,0,0
1034,2.927537980203e+08,2.927538780000e+08,7.997969794273e+01,8217,7647,6601,570,570,0,123,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801034,0,0,0
1043,2.927543870592e+08,2.927544280000e+08,4.094081252813e+01,4166,3872,3257,294,294,0,62,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801043,0,0,0
1045,2.927545540172e+08,2.927545950000e+08,4.098277068138e+01,4068,3790,3231,278,278,0,61,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801045,0,0,0
1068,2.927555820156e+08,2.927556790000e+08,9.698444014788e+01,10013,9338,8395,675,675,0,151,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801068,0,0,0
1072,2.927560020380e+08,2.927560390000e+08,3.696199172735e+01,3339,3094,2761,245,245,0,50,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801072,0,0,0
1078,2.927563220179e+08,2.927564140000e+08,9.198211771250e+01,8784,8389,7424,395,395,0,137,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801078,0,0,0
1080,2.927565970634e+08,2.927566320000e+08,3.493659609556e+01,3699,3449,2762,250,250,0,56,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801080,0,0,0
1081,2.927566970258e+08,2.927567960000e+08,9.897423332930e+01,10153,9674,8464,479,479,0,157,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801081,0,0,0
1085,2.927570290237e+08,2.927571780000e+08,1.489762530923e+02,15484,14464,13194,1020,1020,0,226,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801085,0,0,0
1123,2.927586780648e+08,2.927587280000e+08,4.993515282869e+01,4853,4670,3949,183,183,0,71,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801123,0,0,0
1125,2.927588190180e+08,2.927588490000e+08,2.998201012611e+01,3226,3072,2726,154,154,0,50,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801125,0,0,0
1129,2.927589890314e+08,2.927590240000e+08,3.496858441830e+01,3642,3393,2645,249,249,0,54,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801129,0,0,0
1136,2.927593551130e+08,2.927594840000e+08,1.288870350718e+02,12519,11949,10708,570,570,0,189,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801136,0,0,0
1139,2.927597040258e+08,2.927598110000e+08,1.069741643071e+02,10645,9947,8895,698,698,0,159,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801139,0,0,0
1144,2.927600270721e+08,2.927600910000e+08,6.392787724733e+01,5755,5500,4569,255,255,0,90,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801144,0,0,0
1146,2.927602020258e+08,2.927602420000e+08,3.997416985035e+01,3694,3443,2754,251,251,0,57,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801146,0,0,0
1152,2.927604550141e+08,2.927605540000e+08,9.898592799902e+01,9824,9184,8262,640,640,0,149,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801152,0,0,0
1154,2.927607960249e+08,2.927608350000e+08,3.897509801388e+01,3697,3438,2636,259,259,0,53,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801154,0,0,0
1158,2.927610220775e+08,2.927610740000e+08,5.192252737284e+01,4960,4725,3972,235,235,0,72,e,T,2016,4,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338801158,0,0,0
155,2.928071030166e+08,2.928071370000e+08,3.398344153166e+01,3661,3465,2463,196,196,0,60,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800155,0,0,0
217,2.928094340665e+08,2.928094740000e+08,3.993350762129e+01,4257,4030,3337,227,227,0,72,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338800217,0,0,0
230,2.928101490200e+08,2.928101950000e+08,4.597997450829e+01,4730,4456,3649,274,274,0,82,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900230,0,0,0
237,2.928105500179e+08,2.928105860000e+08,3.598210108280e+01,3659,3464,2871,195,195,0,63,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900237,0,0,0
247,2.928110040671e+08,2.928110570000e+08,5.293286192417e+01,5250,4953,4098,297,297,0,87,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900247,0,0,0
262,2.928118200204e+08,2.928118710000e+08,5.097960239649e+01,5630,5288,4522,342,342,0,101,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900262,0,0,0
265,2.928120580156e+08,2.928120950000e+08,3.698440241814e+01,4470,4174,3453,296,296,0,83,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900265,0,0,0
266,2.928121870994e+08,2.928122380000e+08,5.090056329966e+01,6450,6169,5428,281,281,0,120,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900266,0,0,0
268,2.928123950177e+08,2.928124270000e+08,3.198229086399e+01,3962,3706,2872,256,256,0,72,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900268,0,0,0
276,2.928127890165e+08,2.928128250000e+08,3.598354703188e+01,4438,4147,3341,291,291,0,78,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900276,0,0,0
281,2.928130751092e+08,2.928131350000e+08,5.989077347517e+01,7074,6633,5900,441,441,0,127,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900281,0,0,0
283,2.928133290633e+08,2.928133790000e+08,4.993666285276e+01,5709,5361,4659,348,348,0,98,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900283,0,0,0
286,2.928135670337e+08,2.928136000000e+08,3.296630215645e+01,3649,3423,2878,226,226,0,64,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900286,0,0,0
288,2.928137200423e+08,2.928137640000e+08,4.395770984888e+01,4890,4587,4013,303,303,0,83,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900288,0,0,0
291,2.928139390179e+08,2.928139720000e+08,3.298213750124e+01,3770,3539,2867,231,231,0,65,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900291,0,0,0
298,2.928141640176e+08,2.928142760000e+08,1.119824032784e+02,13379,12546,11426,833,833,0,237,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900298,0,0,0
310,2.928149300193e+08,2.928149780000e+08,4.798074579239e+01,5809,5445,4781,364,364,0,103,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900310,0,0,0
314,2.928151900247e+08,2.928152430000e+08,5.297533178329e+01,6477,6052,5401,425,425,0,120,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900314,0,0,0
323,2.928156980134e+08,2.928157410000e+08,4.298660987616e+01,5054,4717,4121,337,337,0,91,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900323,0,0,0
339,2.928162490227e+08,2.928163270000e+08,7.797730624676e+01,9533,9119,8101,414,414,0,179,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900339,0,0,0
342,2.928165960289e+08,2.928167130000e+08,1.169711209536e+02,13576,12687,11550,889,889,0,241,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900342,0,0,0
343,2.928169630501e+08,2.928170120000e+08,4.894985699654e+01,5472,5241,4241,231,231,0,100,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900343,0,0,0
345,2.928172070347e+08,2.928172420000e+08,3.496531873941e+01,4516,4295,3594,221,221,0,86,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900345,0,0,0
349,2.928174080446e+08,2.928174470000e+08,3.895539510250e+01,4730,4359,3643,371,371,0,87,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900349,0,0,0
364,2.928179120199e+08,2.928179380000e+08,2.598011422157e+01,3721,3420,2720,301,301,0,70,e,T,2016,4,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40338900364,0,0,0
